f, omegaSens, omegaSW
1.26926, 0.374696, 2.37662e-22
1.27954, 0.390109, 2.3012e-22
1.2899, 0.406155, 2.2282e-22
1.30034, 0.422861, 2.15754e-22
1.31087, 0.440255, 2.08909e-22
1.32148, 0.458364, 2.02284e-22
1.33218, 0.477218, 1.95867e-22
1.34296, 0.496847, 1.89656e-22
1.35384, 0.517284, 1.83636e-22
1.3648, 0.538562, 1.77811e-22
1.37584, 0.560715, 1.72175e-22
1.38698, 0.583779, 1.66713e-22
1.39821, 0.607792, 1.61424e-22
1.40953, 0.632793, 1.56303e-22
1.42094, 0.658822, 1.51345e-22
1.43245, 0.685922, 1.46542e-22
1.44404, 0.714137, 1.41896e-22
1.45573, 0.743512, 1.37395e-22
1.46752, 0.774096, 1.33034e-22
1.4794, 0.805938, 1.28814e-22
1.49137, 0.839089, 1.2473e-22
1.50345, 0.873605, 1.20771e-22
1.51562, 0.90954, 1.1694e-22
1.52789, 0.946954, 1.1323e-22
1.54026, 0.985906, 1.09638e-22
1.55273, 1.02646, 1.0616e-22
1.5653, 1.06868, 1.02792e-22
1.57797, 1.11264, 9.95314e-23
1.59075, 1.15841, 9.63725e-23
1.60362, 1.20606, 9.33169e-23
1.61661, 1.25568, 9.03547e-23
1.62969, 1.30733, 8.74898e-23
1.64289, 1.36111, 8.47127e-23
1.65619, 1.41709, 8.20252e-23
1.6696, 1.47539, 7.94224e-23
1.68311, 1.53608, 7.69038e-23
1.69674, 1.59927, 7.44632e-23
1.71047, 1.66505, 7.21018e-23
1.72432, 1.73354, 6.98138e-23
1.73828, 1.80486, 6.75987e-23
1.75235, 1.8791, 6.54544e-23
1.76654, 1.9564, 6.33772e-23
1.78084, 2.03687, 6.13666e-23
1.79526, 2.12066, 5.94191e-23
1.80979, 2.2079, 5.75344e-23
1.82444, 2.29872, 5.57091e-23
1.83921, 2.39328, 5.39416e-23
1.8541, 2.49173, 5.223e-23
1.86911, 2.59423, 5.05729e-23
1.88425, 2.70095, 4.89674e-23
1.8995, 2.81206, 4.74141e-23
1.91488, 2.92773, 4.59095e-23
1.93038, 3.04817, 4.44531e-23
1.94601, 3.17356, 4.30424e-23
1.96176, 3.30411, 4.1677e-23
1.97764, 3.44003, 4.03548e-23
1.99365, 3.58154, 3.90744e-23
2.00979, 3.72887, 3.78345e-23
2.02606, 3.88226, 3.66341e-23
2.04247, 4.04197, 3.54712e-23
2.059, 4.20824, 3.4346e-23
2.07567, 4.38135, 3.32561e-23
2.09248, 4.56159, 3.22005e-23
2.10942, 4.74923, 3.11788e-23
2.12649, 4.9446, 3.01899e-23
2.14371, 5.14801, 2.92317e-23
2.16106, 5.35978, 2.83044e-23
2.17856, 5.58027, 2.7406e-23
2.19619, 5.80982, 2.65367e-23
2.21397, 6.04882, 2.56947e-23
2.2319, 6.29765, 2.4879e-23
2.24997, 6.55671, 2.40895e-23
2.26818, 6.82644, 2.33254e-23
2.28654, 7.10726, 2.25853e-23
2.30506, 7.39963, 2.18683e-23
2.32372, 7.70403, 2.11744e-23
2.34253, 8.02095, 2.05026e-23
2.36149, 8.35091, 1.98521e-23
2.38061, 8.69444, 1.92221e-23
2.39988, 9.05211, 1.86122e-23
2.41931, 9.42449, 1.80216e-23
2.4389, 9.81219, 1.74496e-23
2.45864, 10.2158, 1.6896e-23
2.47855, 10.6361, 1.63597e-23
2.49861, 11.0736, 1.58407e-23
2.51884, 11.5292, 1.5338e-23
2.53923, 12.0034, 1.48513e-23
2.55979, 12.4972, 1.438e-23
2.58051, 13.0113, 1.39237e-23
2.6014, 13.5466, 1.34819e-23
2.62246, 14.1039, 1.30541e-23
2.64369, 14.6841, 1.26398e-23
2.6651, 15.2881, 1.22386e-23
2.68667, 15.9171, 1.18503e-23
2.70842, 16.5719, 1.14743e-23
2.73035, 17.2536, 1.11101e-23
2.75245, 17.9634, 1.07576e-23
2.77474, 18.7023, 1.04161e-23
2.7972, 19.4717, 1.00856e-23
2.81984, 20.2727, 9.76565e-24
2.84267, 21.1067, 9.45573e-24
2.86569, 21.975, 9.15558e-24
2.88889, 22.879, 8.86503e-24
2.91227, 23.8202, 8.5838e-24
2.93585, 24.8001, 8.31136e-24
2.95962, 25.8203, 8.04758e-24
2.98358, 26.8825, 7.7922e-24
3.00773, 27.9884, 7.54496e-24
3.03208, 29.1398, 7.30552e-24
3.05663, 30.3385, 7.07366e-24
3.08137, 31.5866, 6.84923e-24
3.10632, 32.886, 6.63184e-24
3.13147, 34.2389, 6.42136e-24
3.15682, 35.6474, 6.21759e-24
3.18238, 37.1138, 6.02025e-24
3.20814, 38.6406, 5.82923e-24
3.23411, 40.2302, 5.64425e-24
3.26029, 41.8852, 5.46515e-24
3.28669, 43.6083, 5.29168e-24
3.3133, 45.4023, 5.12373e-24
3.34012, 47.27, 4.96115e-24
3.36716, 49.2146, 4.80371e-24
3.39442, 51.2392, 4.65127e-24
3.4219, 53.3471, 4.50366e-24
3.4496, 55.5417, 4.36075e-24
3.47753, 57.8266, 4.22234e-24
3.50568, 60.2055, 4.08836e-24
3.53406, 62.6823, 3.95862e-24
3.56267, 65.2609, 3.83299e-24
3.59151, 67.9456, 3.71136e-24
3.62059, 70.7408, 3.59356e-24
3.6499, 73.6509, 3.47952e-24
3.67945, 76.6808, 3.3691e-24
3.70924, 79.8353, 3.26217e-24
3.73927, 83.1196, 3.15864e-24
3.76954, 86.539, 3.0584e-24
3.80006, 90.0991, 2.96133e-24
3.83082, 93.8056, 2.86736e-24
3.86183, 97.6647, 2.77638e-24
3.8931, 101.682, 2.68825e-24
3.92461, 105.865, 2.60296e-24
3.95639, 110.221, 2.52033e-24
3.98842, 114.755, 2.44034e-24
4.0207, 119.476, 2.36292e-24
4.05325, 124.391, 2.28793e-24
4.08607, 129.508, 2.21531e-24
4.11915, 134.836, 2.145e-24
4.1525, 140.383, 2.07692e-24
4.18611, 146.158, 2.01102e-24
4.22, 152.171, 1.9472e-24
4.25417, 158.431, 1.88539e-24
4.28861, 164.948, 1.82556e-24
4.32333, 171.734, 1.76762e-24
4.35833, 178.799, 1.71152e-24
4.39361, 186.154, 1.65721e-24
4.42918, 193.813, 1.60462e-24
4.46504, 201.786, 1.55369e-24
4.50118, 210.087, 1.50439e-24
4.53762, 218.73, 1.45665e-24
4.57436, 227.728, 1.41041e-24
4.61139, 237.096, 1.36566e-24
4.64872, 246.85, 1.32232e-24
4.68636, 257.005, 1.28035e-24
4.7243, 267.578, 1.23971e-24
4.76254, 278.586, 1.20037e-24
4.8011, 290.046, 1.16227e-24
4.83997, 301.978, 1.12539e-24
4.87915, 314.401, 1.08967e-24
4.91865, 327.335, 1.05509e-24
4.95847, 340.802, 1.02161e-24
4.99861, 354.822, 9.89186e-25
5.03908, 369.419, 9.5779e-25
5.07987, 384.616, 9.27397e-25
5.121, 400.439, 8.97961e-25
5.16246, 416.912, 8.69461e-25
5.20425, 434.063, 8.4187e-25
5.24638, 451.92, 8.15153e-25
5.28886, 470.512, 7.89279e-25
5.33167, 489.868, 7.64233e-25
5.37484, 510.02, 7.39976e-25
5.41835, 531.002, 7.16493e-25
5.46221, 552.847, 6.93756e-25
5.50643, 575.59, 6.71739e-25
5.55101, 599.269, 6.50419e-25
5.59595, 623.922, 6.29777e-25
5.64125, 649.59, 6.09791e-25
5.68692, 676.313, 5.90438e-25
5.73296, 704.136, 5.71699e-25
5.77938, 733.103, 5.53552e-25
5.82616, 763.262, 5.35987e-25
5.87333, 794.662, 5.18976e-25
5.92088, 827.353, 5.02504e-25
5.96881, 861.389, 4.86558e-25
6.01713, 896.826, 4.71116e-25
6.06585, 933.72, 4.56162e-25
6.11495, 972.133, 4.41687e-25
6.16446, 1012.12, 4.27668e-25
6.21436, 1053.76, 4.14097e-25
6.26467, 1097.11, 4.00954e-25
6.31539, 1142.25, 3.88228e-25
6.36652, 1189.24, 3.75907e-25
6.41806, 1238.16, 3.63977e-25
6.47002, 1289.1, 3.52425e-25
6.5224, 1342.13, 3.4124e-25
6.5752, 1397.34, 3.30411e-25
6.62843, 1454.83, 3.19924e-25
6.68209, 1514.68, 3.09771e-25
6.73619, 1576.99, 2.99939e-25
6.79072, 1641.87, 2.90421e-25
6.8457, 1709.41, 2.81203e-25
6.90112, 1779.73, 2.72278e-25
6.95699, 1852.95, 2.63637e-25
7.01331, 1929.18, 2.5527e-25
7.07009, 2008.54, 2.47168e-25
7.12732, 2091.17, 2.39325e-25
7.18502, 2177.2, 2.31729e-25
7.24319, 2266.77, 2.24375e-25
7.30183, 2360.02, 2.17253e-25
7.36094, 2457.11, 2.10359e-25
7.42053, 2558.19, 2.03683e-25
7.48061, 2663.43, 1.97218e-25
7.54117, 2773, 1.90959e-25
7.60222, 2887.08, 1.84898e-25
7.66377, 3005.85, 1.7903e-25
7.72581, 3129.51, 1.73348e-25
7.78835, 3258.26, 1.67847e-25
7.85141, 3392.3, 1.62519e-25
7.91497, 3531.85, 1.57362e-25
7.97905, 3677.15, 1.52367e-25
8.04364, 3828.42, 1.47532e-25
8.10876, 3985.92, 1.4285e-25
8.17441, 4149.9, 1.38316e-25
8.24058, 4320.62, 1.33926e-25
8.3073, 4498.37, 1.29675e-25
8.37455, 4683.42, 1.2556e-25
8.44235, 4876.1, 1.21575e-25
8.51069, 5076.69, 1.17717e-25
8.57959, 5285.54, 1.13981e-25
8.64905, 5502.98, 1.10363e-25
8.71907, 5729.37, 1.06861e-25
8.78966, 5965.07, 1.03469e-25
8.86082, 6210.47, 1.00185e-25
8.93255, 6465.96, 9.70057e-26
9.00487, 6731.96, 9.39268e-26
9.07777, 7008.91, 9.09458e-26
9.15126, 7297.25, 8.80595e-26
9.22534, 7597.45, 8.52649e-26
9.30003, 7910, 8.25587e-26
9.37532, 8235.41, 7.99385e-26
9.45122, 8574.21, 7.74014e-26
9.52773, 8926.94, 7.4945e-26
9.60486, 9294.19, 7.25665e-26
9.68262, 9676.54, 7.02634e-26
9.76101, 10074.6, 6.80334e-26
9.84003, 10489.1, 6.58742e-26
9.91969, 10920.6, 6.37836e-26
10, 11369.9, 6.17592e-26
