f, omegaSens, omegaSW
1.26926, 0.374696, 2.39234e-22
1.27954, 0.390109, 2.31644e-22
1.2899, 0.406155, 2.24296e-22
1.30034, 0.422861, 2.17184e-22
1.31087, 0.440255, 2.10294e-22
1.32148, 0.458364, 2.03626e-22
1.33218, 0.477218, 1.97167e-22
1.34296, 0.496847, 1.90916e-22
1.35384, 0.517284, 1.84857e-22
1.3648, 0.538562, 1.78994e-22
1.37584, 0.560715, 1.73321e-22
1.38698, 0.583779, 1.67823e-22
1.39821, 0.607792, 1.62499e-22
1.40953, 0.632793, 1.57344e-22
1.42094, 0.658822, 1.52354e-22
1.43245, 0.685922, 1.47519e-22
1.44404, 0.714137, 1.42842e-22
1.45573, 0.743512, 1.38311e-22
1.46752, 0.774096, 1.33922e-22
1.4794, 0.805938, 1.29674e-22
1.49137, 0.839089, 1.25563e-22
1.50345, 0.873605, 1.21578e-22
1.51562, 0.90954, 1.17722e-22
1.52789, 0.946954, 1.13988e-22
1.54026, 0.985906, 1.10372e-22
1.55273, 1.02646, 1.0687e-22
1.5653, 1.06868, 1.0348e-22
1.57797, 1.11264, 1.00198e-22
1.59075, 1.15841, 9.70183e-23
1.60362, 1.20606, 9.39425e-23
1.61661, 1.25568, 9.09606e-23
1.62969, 1.30733, 8.80767e-23
1.64289, 1.36111, 8.52812e-23
1.65619, 1.41709, 8.25758e-23
1.6696, 1.47539, 7.99557e-23
1.68311, 1.53608, 7.74204e-23
1.69674, 1.59927, 7.49635e-23
1.71047, 1.66505, 7.25864e-23
1.72432, 1.73354, 7.02832e-23
1.73828, 1.80486, 6.80534e-23
1.75235, 1.8791, 6.58947e-23
1.76654, 1.9564, 6.38036e-23
1.78084, 2.03687, 6.17796e-23
1.79526, 2.12066, 5.98192e-23
1.80979, 2.2079, 5.79219e-23
1.82444, 2.29872, 5.60844e-23
1.83921, 2.39328, 5.4305e-23
1.8541, 2.49173, 5.25821e-23
1.86911, 2.59423, 5.09138e-23
1.88425, 2.70095, 4.92976e-23
1.8995, 2.81206, 4.7734e-23
1.91488, 2.92773, 4.62193e-23
1.93038, 3.04817, 4.4753e-23
1.94601, 3.17356, 4.33329e-23
1.96176, 3.30411, 4.19584e-23
1.97764, 3.44003, 4.06273e-23
1.99365, 3.58154, 3.93383e-23
2.00979, 3.72887, 3.80902e-23
2.02606, 3.88226, 3.68817e-23
2.04247, 4.04197, 3.57109e-23
2.059, 4.20824, 3.45782e-23
2.07567, 4.38135, 3.3481e-23
2.09248, 4.56159, 3.24183e-23
2.10942, 4.74923, 3.13897e-23
2.12649, 4.9446, 3.03941e-23
2.14371, 5.14801, 2.94295e-23
2.16106, 5.35978, 2.8496e-23
2.17856, 5.58027, 2.75915e-23
2.19619, 5.80982, 2.67164e-23
2.21397, 6.04882, 2.58687e-23
2.2319, 6.29765, 2.50476e-23
2.24997, 6.55671, 2.42527e-23
2.26818, 6.82644, 2.34834e-23
2.28654, 7.10726, 2.27384e-23
2.30506, 7.39963, 2.20165e-23
2.32372, 7.70403, 2.1318e-23
2.34253, 8.02095, 2.06416e-23
2.36149, 8.35091, 1.99868e-23
2.38061, 8.69444, 1.93525e-23
2.39988, 9.05211, 1.87385e-23
2.41931, 9.42449, 1.81439e-23
2.4389, 9.81219, 1.7568e-23
2.45864, 10.2158, 1.70107e-23
2.47855, 10.6361, 1.64707e-23
2.49861, 11.0736, 1.59482e-23
2.51884, 11.5292, 1.54421e-23
2.53923, 12.0034, 1.49522e-23
2.55979, 12.4972, 1.44776e-23
2.58051, 13.0113, 1.40183e-23
2.6014, 13.5466, 1.35735e-23
2.62246, 14.1039, 1.31428e-23
2.64369, 14.6841, 1.27257e-23
2.6651, 15.2881, 1.23218e-23
2.68667, 15.9171, 1.19309e-23
2.70842, 16.5719, 1.15523e-23
2.73035, 17.2536, 1.11856e-23
2.75245, 17.9634, 1.08307e-23
2.77474, 18.7023, 1.0487e-23
2.7972, 19.4717, 1.01542e-23
2.81984, 20.2727, 9.83207e-24
2.84267, 21.1067, 9.52005e-24
2.86569, 21.975, 9.21786e-24
2.88889, 22.879, 8.92534e-24
2.91227, 23.8202, 8.6422e-24
2.93585, 24.8001, 8.36792e-24
2.95962, 25.8203, 8.10235e-24
2.98358, 26.8825, 7.84524e-24
3.00773, 27.9884, 7.59632e-24
3.03208, 29.1398, 7.35526e-24
3.05663, 30.3385, 7.12182e-24
3.08137, 31.5866, 6.89586e-24
3.10632, 32.886, 6.677e-24
3.13147, 34.2389, 6.46509e-24
3.15682, 35.6474, 6.25994e-24
3.18238, 37.1138, 6.06126e-24
3.20814, 38.6406, 5.86894e-24
3.23411, 40.2302, 5.68271e-24
3.26029, 41.8852, 5.50238e-24
3.28669, 43.6083, 5.32773e-24
3.3133, 45.4023, 5.15865e-24
3.34012, 47.27, 4.99496e-24
3.36716, 49.2146, 4.83645e-24
3.39442, 51.2392, 4.68297e-24
3.4219, 53.3471, 4.53436e-24
3.4496, 55.5417, 4.39047e-24
3.47753, 57.8266, 4.25113e-24
3.50568, 60.2055, 4.11623e-24
3.53406, 62.6823, 3.98561e-24
3.56267, 65.2609, 3.85913e-24
3.59151, 67.9456, 3.73667e-24
3.62059, 70.7408, 3.61807e-24
3.6499, 73.6509, 3.50326e-24
3.67945, 76.6808, 3.39207e-24
3.70924, 79.8353, 3.28442e-24
3.73927, 83.1196, 3.18018e-24
3.76954, 86.539, 3.07927e-24
3.80006, 90.0991, 2.98154e-24
3.83082, 93.8056, 2.88693e-24
3.86183, 97.6647, 2.79532e-24
3.8931, 101.682, 2.70659e-24
3.92461, 105.865, 2.62072e-24
3.95639, 110.221, 2.53753e-24
3.98842, 114.755, 2.457e-24
4.0207, 119.476, 2.37905e-24
4.05325, 124.391, 2.30355e-24
4.08607, 129.508, 2.23043e-24
4.11915, 134.836, 2.15964e-24
4.1525, 140.383, 2.0911e-24
4.18611, 146.158, 2.02475e-24
4.22, 152.171, 1.96049e-24
4.25417, 158.431, 1.89827e-24
4.28861, 164.948, 1.83802e-24
4.32333, 171.734, 1.77969e-24
4.35833, 178.799, 1.72321e-24
4.39361, 186.154, 1.66853e-24
4.42918, 193.813, 1.61558e-24
4.46504, 201.786, 1.5643e-24
4.50118, 210.087, 1.51467e-24
4.53762, 218.73, 1.4666e-24
4.57436, 227.728, 1.42005e-24
4.61139, 237.096, 1.37498e-24
4.64872, 246.85, 1.33135e-24
4.68636, 257.005, 1.28909e-24
4.7243, 267.578, 1.24818e-24
4.76254, 278.586, 1.20857e-24
4.8011, 290.046, 1.17022e-24
4.83997, 301.978, 1.13308e-24
4.87915, 314.401, 1.09712e-24
4.91865, 327.335, 1.0623e-24
4.95847, 340.802, 1.02859e-24
4.99861, 354.822, 9.95945e-25
5.03908, 369.419, 9.64335e-25
5.07987, 384.616, 9.33734e-25
5.121, 400.439, 9.04097e-25
5.16246, 416.912, 8.75403e-25
5.20425, 434.063, 8.47623e-25
5.24638, 451.92, 8.20724e-25
5.28886, 470.512, 7.94673e-25
5.33167, 489.868, 7.69457e-25
5.37484, 510.02, 7.45034e-25
5.41835, 531.002, 7.2139e-25
5.46221, 552.847, 6.98499e-25
5.50643, 575.59, 6.76331e-25
5.55101, 599.269, 6.54866e-25
5.59595, 623.922, 6.34082e-25
5.64125, 649.59, 6.1396e-25
5.68692, 676.313, 5.94475e-25
5.73296, 704.136, 5.75608e-25
5.77938, 733.103, 5.57337e-25
5.82616, 763.262, 5.39652e-25
5.87333, 794.662, 5.22524e-25
5.92088, 827.353, 5.0594e-25
5.96881, 861.389, 4.89885e-25
6.01713, 896.826, 4.74338e-25
6.06585, 933.72, 4.59282e-25
6.11495, 972.133, 4.44708e-25
6.16446, 1012.12, 4.30593e-25
6.21436, 1053.76, 4.16928e-25
6.26467, 1097.11, 4.03696e-25
6.31539, 1142.25, 3.90883e-25
6.36652, 1189.24, 3.78477e-25
6.41806, 1238.16, 3.66466e-25
6.47002, 1289.1, 3.54835e-25
6.5224, 1342.13, 3.43574e-25
6.5752, 1397.34, 3.3267e-25
6.62843, 1454.83, 3.22113e-25
6.68209, 1514.68, 3.1189e-25
6.73619, 1576.99, 3.01991e-25
6.79072, 1641.87, 2.92407e-25
6.8457, 1709.41, 2.83126e-25
6.90112, 1779.73, 2.74141e-25
6.95699, 1852.95, 2.6544e-25
7.01331, 1929.18, 2.57016e-25
7.07009, 2008.54, 2.48859e-25
7.12732, 2091.17, 2.40962e-25
7.18502, 2177.2, 2.33315e-25
7.24319, 2266.77, 2.2591e-25
7.30183, 2360.02, 2.1874e-25
7.36094, 2457.11, 2.11798e-25
7.42053, 2558.19, 2.05076e-25
7.48061, 2663.43, 1.98567e-25
7.54117, 2773, 1.92265e-25
7.60222, 2887.08, 1.86163e-25
7.66377, 3005.85, 1.80255e-25
7.72581, 3129.51, 1.74534e-25
7.78835, 3258.26, 1.68995e-25
7.85141, 3392.3, 1.63631e-25
7.91497, 3531.85, 1.58438e-25
7.97905, 3677.15, 1.5341e-25
8.04364, 3828.42, 1.48541e-25
8.10876, 3985.92, 1.43827e-25
8.17441, 4149.9, 1.39262e-25
8.24058, 4320.62, 1.34843e-25
8.3073, 4498.37, 1.30563e-25
8.37455, 4683.42, 1.26419e-25
8.44235, 4876.1, 1.22407e-25
8.51069, 5076.69, 1.18522e-25
8.57959, 5285.54, 1.14761e-25
8.64905, 5502.98, 1.11119e-25
8.71907, 5729.37, 1.07592e-25
8.78966, 5965.07, 1.04177e-25
8.86082, 6210.47, 1.00871e-25
8.93255, 6465.96, 9.76696e-26
9.00487, 6731.96, 9.45696e-26
9.07777, 7008.91, 9.15682e-26
9.15126, 7297.25, 8.86621e-26
9.22534, 7597.45, 8.58484e-26
9.30003, 7910, 8.31237e-26
9.37532, 8235.41, 8.04855e-26
9.45122, 8574.21, 7.79311e-26
9.52773, 8926.94, 7.54579e-26
9.60486, 9294.19, 7.30632e-26
9.68262, 9676.54, 7.07443e-26
9.76101, 10074.6, 6.8499e-26
9.84003, 10489.1, 6.63251e-26
9.91969, 10920.6, 6.42201e-26
10, 11369.9, 6.21819e-26
