f, omegaSens, omegaSW
1.26926, 0.374696, 7.59693e-25
1.27954, 0.390109, 7.35573e-25
1.2899, 0.406155, 7.12226e-25
1.30034, 0.422861, 6.89628e-25
1.31087, 0.440255, 6.67736e-25
1.32148, 0.458364, 6.46549e-25
1.33218, 0.477218, 6.26026e-25
1.34296, 0.496847, 6.06167e-25
1.35384, 0.517284, 5.86916e-25
1.3648, 0.538562, 5.6829e-25
1.37584, 0.560715, 5.50268e-25
1.38698, 0.583779, 5.32802e-25
1.39821, 0.607792, 5.15891e-25
1.40953, 0.632793, 4.99517e-25
1.42094, 0.658822, 4.83666e-25
1.43245, 0.685922, 4.68307e-25
1.44404, 0.714137, 4.53453e-25
1.45573, 0.743512, 4.39062e-25
1.46752, 0.774096, 4.25122e-25
1.4794, 0.805938, 4.11631e-25
1.49137, 0.839089, 3.98574e-25
1.50345, 0.873605, 3.85918e-25
1.51562, 0.90954, 3.73672e-25
1.52789, 0.946954, 3.61813e-25
1.54026, 0.985906, 3.50329e-25
1.55273, 1.02646, 3.3921e-25
1.5653, 1.06868, 3.28445e-25
1.57797, 1.11264, 3.18023e-25
1.59075, 1.15841, 3.07926e-25
1.60362, 1.20606, 2.98159e-25
1.61661, 1.25568, 2.88691e-25
1.62969, 1.30733, 2.79534e-25
1.64289, 1.36111, 2.70658e-25
1.65619, 1.41709, 2.62069e-25
1.6696, 1.47539, 2.5375e-25
1.68311, 1.53608, 2.45701e-25
1.69674, 1.59927, 2.37901e-25
1.71047, 1.66505, 2.30354e-25
1.72432, 1.73354, 2.23042e-25
1.73828, 1.80486, 2.15963e-25
1.75235, 1.8791, 2.0911e-25
1.76654, 1.9564, 2.02472e-25
1.78084, 2.03687, 1.96047e-25
1.79526, 2.12066, 1.89823e-25
1.80979, 2.2079, 1.83801e-25
1.82444, 2.29872, 1.77968e-25
1.83921, 2.39328, 1.7232e-25
1.8541, 2.49173, 1.66851e-25
1.86911, 2.59423, 1.61555e-25
1.88425, 2.70095, 1.56425e-25
1.8995, 2.81206, 1.51462e-25
1.91488, 2.92773, 1.46654e-25
1.93038, 3.04817, 1.42001e-25
1.94601, 3.17356, 1.37493e-25
1.96176, 3.30411, 1.33131e-25
1.97764, 3.44003, 1.28906e-25
1.99365, 3.58154, 1.24815e-25
2.00979, 3.72887, 1.20854e-25
2.02606, 3.88226, 1.17018e-25
2.04247, 4.04197, 1.13303e-25
2.059, 4.20824, 1.09708e-25
2.07567, 4.38135, 1.06226e-25
2.09248, 4.56159, 1.02853e-25
2.10942, 4.74923, 9.95892e-26
2.12649, 4.9446, 9.64298e-26
2.14371, 5.14801, 9.33685e-26
2.16106, 5.35978, 9.04061e-26
2.17856, 5.58027, 8.75361e-26
2.19619, 5.80982, 8.4759e-26
2.21397, 6.04882, 8.20689e-26
2.2319, 6.29765, 7.94633e-26
2.24997, 6.55671, 7.69412e-26
2.26818, 6.82644, 7.45e-26
2.28654, 7.10726, 7.21358e-26
2.30506, 7.39963, 6.98454e-26
2.32372, 7.70403, 6.76288e-26
2.34253, 8.02095, 6.54826e-26
2.36149, 8.35091, 6.34049e-26
2.38061, 8.69444, 6.13923e-26
2.39988, 9.05211, 5.94442e-26
2.41931, 9.42449, 5.75574e-26
2.4389, 9.81219, 5.57303e-26
2.45864, 10.2158, 5.3962e-26
2.47855, 10.6361, 5.22489e-26
2.49861, 11.0736, 5.05911e-26
2.51884, 11.5292, 4.89853e-26
2.53923, 12.0034, 4.74308e-26
2.55979, 12.4972, 4.59252e-26
2.58051, 13.0113, 4.44679e-26
2.6014, 13.5466, 4.30567e-26
2.62246, 14.1039, 4.16902e-26
2.64369, 14.6841, 4.0367e-26
2.6651, 15.2881, 3.90855e-26
2.68667, 15.9171, 3.78453e-26
2.70842, 16.5719, 3.66442e-26
2.73035, 17.2536, 3.5481e-26
2.75245, 17.9634, 3.43552e-26
2.77474, 18.7023, 3.32645e-26
2.7972, 19.4717, 3.22089e-26
2.81984, 20.2727, 3.11869e-26
2.84267, 21.1067, 3.0197e-26
2.86569, 21.975, 2.92384e-26
2.88889, 22.879, 2.83104e-26
2.91227, 23.8202, 2.74122e-26
2.93585, 24.8001, 2.65421e-26
2.95962, 25.8203, 2.56996e-26
2.98358, 26.8825, 2.4884e-26
3.00773, 27.9884, 2.40944e-26
3.03208, 29.1398, 2.33297e-26
3.05663, 30.3385, 2.25891e-26
3.08137, 31.5866, 2.18724e-26
3.10632, 32.886, 2.11781e-26
3.13147, 34.2389, 2.05059e-26
3.15682, 35.6474, 1.98551e-26
3.18238, 37.1138, 1.92249e-26
3.20814, 38.6406, 1.86148e-26
3.23411, 40.2302, 1.80241e-26
3.26029, 41.8852, 1.74521e-26
3.28669, 43.6083, 1.68981e-26
3.3133, 45.4023, 1.63617e-26
3.34012, 47.27, 1.58425e-26
3.36716, 49.2146, 1.53397e-26
3.39442, 51.2392, 1.48529e-26
3.4219, 53.3471, 1.43815e-26
3.4496, 55.5417, 1.39251e-26
3.47753, 57.8266, 1.34831e-26
3.50568, 60.2055, 1.30552e-26
3.53406, 62.6823, 1.26409e-26
3.56267, 65.2609, 1.22397e-26
3.59151, 67.9456, 1.18513e-26
3.62059, 70.7408, 1.14751e-26
3.6499, 73.6509, 1.11109e-26
3.67945, 76.6808, 1.07582e-26
3.70924, 79.8353, 1.04168e-26
3.73927, 83.1196, 1.00862e-26
3.76954, 86.539, 9.76607e-27
3.80006, 90.0991, 9.45609e-27
3.83082, 93.8056, 9.15602e-27
3.86183, 97.6647, 8.86546e-27
3.8931, 101.682, 8.58403e-27
3.92461, 105.865, 8.31166e-27
3.95639, 110.221, 8.04781e-27
3.98842, 114.755, 7.79238e-27
4.0207, 119.476, 7.54514e-27
4.05325, 124.391, 7.30568e-27
4.08607, 129.508, 7.07377e-27
4.11915, 134.836, 6.84926e-27
4.1525, 140.383, 6.63186e-27
4.18611, 146.158, 6.42143e-27
4.22, 152.171, 6.21762e-27
4.25417, 158.431, 6.02026e-27
4.28861, 164.948, 5.82919e-27
4.32333, 171.734, 5.64418e-27
4.35833, 178.799, 5.46505e-27
4.39361, 186.154, 5.29162e-27
4.42918, 193.813, 5.12367e-27
4.46504, 201.786, 4.96105e-27
4.50118, 210.087, 4.80363e-27
4.53762, 218.73, 4.65117e-27
4.57436, 227.728, 4.50353e-27
4.61139, 237.096, 4.36061e-27
4.64872, 246.85, 4.22222e-27
4.68636, 257.005, 4.0882e-27
4.7243, 267.578, 3.95845e-27
4.76254, 278.586, 3.83284e-27
4.8011, 290.046, 3.71118e-27
4.83997, 301.978, 3.59339e-27
4.87915, 314.401, 3.47935e-27
4.91865, 327.335, 3.36893e-27
4.95847, 340.802, 3.262e-27
4.99861, 354.822, 3.15848e-27
5.03908, 369.419, 3.05823e-27
5.07987, 384.616, 2.96118e-27
5.121, 400.439, 2.86719e-27
5.16246, 416.912, 2.77619e-27
5.20425, 434.063, 2.68808e-27
5.24638, 451.92, 2.60277e-27
5.28886, 470.512, 2.52015e-27
5.33167, 489.868, 2.44018e-27
5.37484, 510.02, 2.36273e-27
5.41835, 531.002, 2.28774e-27
5.46221, 552.847, 2.21514e-27
5.50643, 575.59, 2.14484e-27
5.55101, 599.269, 2.07677e-27
5.59595, 623.922, 2.01085e-27
5.64125, 649.59, 1.94704e-27
5.68692, 676.313, 1.88524e-27
5.73296, 704.136, 1.82541e-27
5.77938, 733.103, 1.76747e-27
5.82616, 763.262, 1.71138e-27
5.87333, 794.662, 1.65706e-27
5.92088, 827.353, 1.60447e-27
5.96881, 861.389, 1.55355e-27
6.01713, 896.826, 1.50424e-27
6.06585, 933.72, 1.4565e-27
6.11495, 972.133, 1.41028e-27
6.16446, 1012.12, 1.36551e-27
6.21436, 1053.76, 1.32218e-27
6.26467, 1097.11, 1.28022e-27
6.31539, 1142.25, 1.23958e-27
6.36652, 1189.24, 1.20024e-27
6.41806, 1238.16, 1.16215e-27
6.47002, 1289.1, 1.12526e-27
6.5224, 1342.13, 1.08955e-27
6.5752, 1397.34, 1.05497e-27
6.62843, 1454.83, 1.02149e-27
6.68209, 1514.68, 9.8907e-28
6.73619, 1576.99, 9.57677e-28
6.79072, 1641.87, 9.27285e-28
6.8457, 1709.41, 8.97852e-28
6.90112, 1779.73, 8.69357e-28
6.95699, 1852.95, 8.41765e-28
7.01331, 1929.18, 8.1505e-28
7.07009, 2008.54, 7.89181e-28
7.12732, 2091.17, 7.64137e-28
7.18502, 2177.2, 7.39886e-28
7.24319, 2266.77, 7.16402e-28
7.30183, 2360.02, 6.93665e-28
7.36094, 2457.11, 6.71651e-28
7.42053, 2558.19, 6.50335e-28
7.48061, 2663.43, 6.29692e-28
7.54117, 2773, 6.09708e-28
7.60222, 2887.08, 5.90357e-28
7.66377, 3005.85, 5.71619e-28
7.72581, 3129.51, 5.53478e-28
7.78835, 3258.26, 5.35914e-28
7.85141, 3392.3, 5.18903e-28
7.91497, 3531.85, 5.02435e-28
7.97905, 3677.15, 4.86488e-28
8.04364, 3828.42, 4.71049e-28
8.10876, 3985.92, 4.56099e-28
8.17441, 4149.9, 4.41622e-28
8.24058, 4320.62, 4.27608e-28
8.3073, 4498.37, 4.14035e-28
8.37455, 4683.42, 4.00895e-28
8.44235, 4876.1, 3.88171e-28
8.51069, 5076.69, 3.75853e-28
8.57959, 5285.54, 3.63924e-28
8.64905, 5502.98, 3.52373e-28
8.71907, 5729.37, 3.4119e-28
8.78966, 5965.07, 3.30361e-28
8.86082, 6210.47, 3.19876e-28
8.93255, 6465.96, 3.09724e-28
9.00487, 6731.96, 2.99894e-28
9.07777, 7008.91, 2.90376e-28
9.15126, 7297.25, 2.8116e-28
9.22534, 7597.45, 2.72237e-28
9.30003, 7910, 2.63596e-28
9.37532, 8235.41, 2.5523e-28
9.45122, 8574.21, 2.4713e-28
9.52773, 8926.94, 2.39287e-28
9.60486, 9294.19, 2.31693e-28
9.68262, 9676.54, 2.24339e-28
9.76101, 10074.6, 2.17219e-28
9.84003, 10489.1, 2.10325e-28
9.91969, 10920.6, 2.0365e-28
10, 11369.9, 1.97186e-28
