f, omegaSens, omegaSW
1.26926, 0.374696, 8.33369e-21
1.27954, 0.390109, 8.07154e-21
1.2899, 0.406155, 7.81767e-21
1.30034, 0.422861, 7.57184e-21
1.31087, 0.440255, 7.33359e-21
1.32148, 0.458364, 7.10291e-21
1.33218, 0.477218, 6.87938e-21
1.34296, 0.496847, 6.66297e-21
1.35384, 0.517284, 6.45311e-21
1.3648, 0.538562, 6.24998e-21
1.37584, 0.560715, 6.05337e-21
1.38698, 0.583779, 5.86274e-21
1.39821, 0.607792, 5.67809e-21
1.40953, 0.632793, 5.49925e-21
1.42094, 0.658822, 5.32604e-21
1.43245, 0.685922, 5.15816e-21
1.44404, 0.714137, 4.99574e-21
1.45573, 0.743512, 4.83833e-21
1.46752, 0.774096, 4.68579e-21
1.4794, 0.805938, 4.53812e-21
1.49137, 0.839089, 4.39515e-21
1.50345, 0.873605, 4.25653e-21
1.51562, 0.90954, 4.12234e-21
1.52789, 0.946954, 3.99236e-21
1.54026, 0.985906, 3.86646e-21
1.55273, 1.02646, 3.74451e-21
1.5653, 1.06868, 3.62641e-21
1.57797, 1.11264, 3.51204e-21
1.59075, 1.15841, 3.4012e-21
1.60362, 1.20606, 3.29396e-21
1.61661, 1.25568, 3.18996e-21
1.62969, 1.30733, 3.08936e-21
1.64289, 1.36111, 2.99181e-21
1.65619, 1.41709, 2.89739e-21
1.6696, 1.47539, 2.80592e-21
1.68311, 1.53608, 2.71739e-21
1.69674, 1.59927, 2.63157e-21
1.71047, 1.66505, 2.54853e-21
1.72432, 1.73354, 2.46804e-21
1.73828, 1.80486, 2.3901e-21
1.75235, 1.8791, 2.31463e-21
1.76654, 1.9564, 2.24151e-21
1.78084, 2.03687, 2.17072e-21
1.79526, 2.12066, 2.10214e-21
1.80979, 2.2079, 2.03575e-21
1.82444, 2.29872, 1.97144e-21
1.83921, 2.39328, 1.90915e-21
1.8541, 2.49173, 1.84883e-21
1.86911, 2.59423, 1.79041e-21
1.88425, 2.70095, 1.7338e-21
1.8995, 2.81206, 1.67902e-21
1.91488, 2.92773, 1.62594e-21
1.93038, 3.04817, 1.57456e-21
1.94601, 3.17356, 1.52478e-21
1.96176, 3.30411, 1.47659e-21
1.97764, 3.44003, 1.42991e-21
1.99365, 3.58154, 1.3847e-21
2.00979, 3.72887, 1.34092e-21
2.02606, 3.88226, 1.29852e-21
2.04247, 4.04197, 1.25744e-21
2.059, 4.20824, 1.21769e-21
2.07567, 4.38135, 1.17918e-21
2.09248, 4.56159, 1.14187e-21
2.10942, 4.74923, 1.10575e-21
2.12649, 4.9446, 1.07079e-21
2.14371, 5.14801, 1.03691e-21
2.16106, 5.35978, 1.00412e-21
2.17856, 5.58027, 9.72344e-22
2.19619, 5.80982, 9.41593e-22
2.21397, 6.04882, 9.11802e-22
2.2319, 6.29765, 8.82941e-22
2.24997, 6.55671, 8.55001e-22
2.26818, 6.82644, 8.27953e-22
2.28654, 7.10726, 8.01756e-22
2.30506, 7.39963, 7.76371e-22
2.32372, 7.70403, 7.51801e-22
2.34253, 8.02095, 7.2801e-22
2.36149, 8.35091, 7.04973e-22
2.38061, 8.69444, 6.82656e-22
2.39988, 9.05211, 6.6105e-22
2.41931, 9.42449, 6.40123e-22
2.4389, 9.81219, 6.19855e-22
2.45864, 10.2158, 6.00236e-22
2.47855, 10.6361, 5.81228e-22
2.49861, 11.0736, 5.62831e-22
2.51884, 11.5292, 5.45009e-22
2.53923, 12.0034, 5.27754e-22
2.55979, 12.4972, 5.11041e-22
2.58051, 13.0113, 4.94861e-22
2.6014, 13.5466, 4.79191e-22
2.62246, 14.1039, 4.64017e-22
2.64369, 14.6841, 4.49322e-22
2.6651, 15.2881, 4.35088e-22
2.68667, 15.9171, 4.21312e-22
2.70842, 16.5719, 4.07968e-22
2.73035, 17.2536, 3.95045e-22
2.75245, 17.9634, 3.82534e-22
2.77474, 18.7023, 3.70414e-22
2.7972, 19.4717, 3.58682e-22
2.81984, 20.2727, 3.47323e-22
2.84267, 21.1067, 3.3632e-22
2.86569, 21.975, 3.25662e-22
2.88889, 22.879, 3.15345e-22
2.91227, 23.8202, 3.05358e-22
2.93585, 24.8001, 2.95683e-22
2.95962, 25.8203, 2.86314e-22
2.98358, 26.8825, 2.77242e-22
3.00773, 27.9884, 2.6846e-22
3.03208, 29.1398, 2.59953e-22
3.05663, 30.3385, 2.51715e-22
3.08137, 31.5866, 2.43741e-22
3.10632, 32.886, 2.36016e-22
3.13147, 34.2389, 2.28537e-22
3.15682, 35.6474, 2.21295e-22
3.18238, 37.1138, 2.14281e-22
3.20814, 38.6406, 2.07491e-22
3.23411, 40.2302, 2.00916e-22
3.26029, 41.8852, 1.94549e-22
3.28669, 43.6083, 1.88382e-22
3.3133, 45.4023, 1.82411e-22
3.34012, 47.27, 1.7663e-22
3.36716, 49.2146, 1.71032e-22
3.39442, 51.2392, 1.65611e-22
3.4219, 53.3471, 1.60362e-22
3.4496, 55.5417, 1.55279e-22
3.47753, 57.8266, 1.50357e-22
3.50568, 60.2055, 1.45591e-22
3.53406, 62.6823, 1.40976e-22
3.56267, 65.2609, 1.36507e-22
3.59151, 67.9456, 1.3218e-22
3.62059, 70.7408, 1.2799e-22
3.6499, 73.6509, 1.23932e-22
3.67945, 76.6808, 1.20003e-22
3.70924, 79.8353, 1.16198e-22
3.73927, 83.1196, 1.12514e-22
3.76954, 86.539, 1.08947e-22
3.80006, 90.0991, 1.05493e-22
3.83082, 93.8056, 1.02149e-22
3.86183, 97.6647, 9.89105e-23
3.8931, 101.682, 9.57739e-23
3.92461, 105.865, 9.27379e-23
3.95639, 110.221, 8.97968e-23
3.98842, 114.755, 8.69496e-23
4.0207, 119.476, 8.41933e-23
4.05325, 124.391, 8.15237e-23
4.08607, 129.508, 7.89382e-23
4.11915, 134.836, 7.64351e-23
4.1525, 140.383, 7.40112e-23
4.18611, 146.158, 7.16648e-23
4.22, 152.171, 6.93922e-23
4.25417, 158.431, 6.71913e-23
4.28861, 164.948, 6.50606e-23
4.32333, 171.734, 6.29974e-23
4.35833, 178.799, 6.09996e-23
4.39361, 186.154, 5.90653e-23
4.42918, 193.813, 5.71922e-23
4.46504, 201.786, 5.53782e-23
4.50118, 210.087, 5.36223e-23
4.53762, 218.73, 5.19218e-23
4.57436, 227.728, 5.02749e-23
4.61139, 237.096, 4.86805e-23
4.64872, 246.85, 4.71367e-23
4.68636, 257.005, 4.56415e-23
4.7243, 267.578, 4.41939e-23
4.76254, 278.586, 4.27925e-23
4.8011, 290.046, 4.14351e-23
4.83997, 301.978, 4.01208e-23
4.87915, 314.401, 3.88484e-23
4.91865, 327.335, 3.76162e-23
4.95847, 340.802, 3.64231e-23
4.99861, 354.822, 3.52679e-23
5.03908, 369.419, 3.41491e-23
5.07987, 384.616, 3.30661e-23
5.121, 400.439, 3.20171e-23
5.16246, 416.912, 3.10015e-23
5.20425, 434.063, 3.00182e-23
5.24638, 451.92, 2.90661e-23
5.28886, 470.512, 2.81439e-23
5.33167, 489.868, 2.72513e-23
5.37484, 510.02, 2.63868e-23
5.41835, 531.002, 2.55498e-23
5.46221, 552.847, 2.47394e-23
5.50643, 575.59, 2.39546e-23
5.55101, 599.269, 2.31947e-23
5.59595, 623.922, 2.24589e-23
5.64125, 649.59, 2.17465e-23
5.68692, 676.313, 2.10566e-23
5.73296, 704.136, 2.03887e-23
5.77938, 733.103, 1.97418e-23
5.82616, 763.262, 1.91156e-23
5.87333, 794.662, 1.85091e-23
5.92088, 827.353, 1.79219e-23
5.96881, 861.389, 1.73534e-23
6.01713, 896.826, 1.68029e-23
6.06585, 933.72, 1.62698e-23
6.11495, 972.133, 1.57537e-23
6.16446, 1012.12, 1.52538e-23
6.21436, 1053.76, 1.477e-23
6.26467, 1097.11, 1.43014e-23
6.31539, 1142.25, 1.38476e-23
6.36652, 1189.24, 1.34083e-23
6.41806, 1238.16, 1.29829e-23
6.47002, 1289.1, 1.2571e-23
6.5224, 1342.13, 1.21721e-23
6.5752, 1397.34, 1.1786e-23
6.62843, 1454.83, 1.14121e-23
6.68209, 1514.68, 1.105e-23
6.73619, 1576.99, 1.06994e-23
6.79072, 1641.87, 1.03599e-23
6.8457, 1709.41, 1.00312e-23
6.90112, 1779.73, 9.71297e-24
6.95699, 1852.95, 9.40479e-24
7.01331, 1929.18, 9.1064e-24
7.07009, 2008.54, 8.81746e-24
7.12732, 2091.17, 8.53773e-24
7.18502, 2177.2, 8.26685e-24
7.24319, 2266.77, 8.00454e-24
7.30183, 2360.02, 7.75056e-24
7.36094, 2457.11, 7.50466e-24
7.42053, 2558.19, 7.26655e-24
7.48061, 2663.43, 7.03597e-24
7.54117, 2773, 6.81272e-24
7.60222, 2887.08, 6.59656e-24
7.66377, 3005.85, 6.38724e-24
7.72581, 3129.51, 6.18459e-24
7.78835, 3258.26, 5.98837e-24
7.85141, 3392.3, 5.79834e-24
7.91497, 3531.85, 5.61436e-24
7.97905, 3677.15, 5.43621e-24
8.04364, 3828.42, 5.26373e-24
8.10876, 3985.92, 5.09671e-24
8.17441, 4149.9, 4.93498e-24
8.24058, 4320.62, 4.7784e-24
8.3073, 4498.37, 4.62677e-24
8.37455, 4683.42, 4.47996e-24
8.44235, 4876.1, 4.3378e-24
8.51069, 5076.69, 4.20017e-24
8.57959, 5285.54, 4.0669e-24
8.64905, 5502.98, 3.93784e-24
8.71907, 5729.37, 3.81289e-24
8.78966, 5965.07, 3.6919e-24
8.86082, 6210.47, 3.57474e-24
8.93255, 6465.96, 3.46132e-24
9.00487, 6731.96, 3.35148e-24
9.07777, 7008.91, 3.24513e-24
9.15126, 7297.25, 3.14215e-24
9.22534, 7597.45, 3.04245e-24
9.30003, 7910, 2.94591e-24
9.37532, 8235.41, 2.85243e-24
9.45122, 8574.21, 2.76191e-24
9.52773, 8926.94, 2.67427e-24
9.60486, 9294.19, 2.58942e-24
9.68262, 9676.54, 2.50724e-24
9.76101, 10074.6, 2.42768e-24
9.84003, 10489.1, 2.35064e-24
9.91969, 10920.6, 2.27605e-24
10, 11369.9, 2.20382e-24
