f, omegaSens, omegaSW
1.26926, 0.374696, 6.58773e-25
1.27954, 0.390109, 6.38015e-25
1.2899, 0.406155, 6.17915e-25
1.30034, 0.422861, 5.98453e-25
1.31087, 0.440255, 5.79592e-25
1.32148, 0.458364, 5.61332e-25
1.33218, 0.477218, 5.43639e-25
1.34296, 0.496847, 5.26512e-25
1.35384, 0.517284, 5.09904e-25
1.3648, 0.538562, 4.93829e-25
1.37584, 0.560715, 4.78272e-25
1.38698, 0.583779, 4.63188e-25
1.39821, 0.607792, 4.4858e-25
1.40953, 0.632793, 4.34431e-25
1.42094, 0.658822, 4.2073e-25
1.43245, 0.685922, 4.07451e-25
1.44404, 0.714137, 3.94603e-25
1.45573, 0.743512, 3.82154e-25
1.46752, 0.774096, 3.7009e-25
1.4794, 0.805938, 3.58412e-25
1.49137, 0.839089, 3.47107e-25
1.50345, 0.873605, 3.36145e-25
1.51562, 0.90954, 3.25536e-25
1.52789, 0.946954, 3.15259e-25
1.54026, 0.985906, 3.05306e-25
1.55273, 1.02646, 2.95666e-25
1.5653, 1.06868, 2.8633e-25
1.57797, 1.11264, 2.7729e-25
1.59075, 1.15841, 2.68529e-25
1.60362, 1.20606, 2.60053e-25
1.61661, 1.25568, 2.51834e-25
1.62969, 1.30733, 2.43884e-25
1.64289, 1.36111, 2.36175e-25
1.65619, 1.41709, 2.28714e-25
1.6696, 1.47539, 2.21486e-25
1.68311, 1.53608, 2.14491e-25
1.69674, 1.59927, 2.07711e-25
1.71047, 1.66505, 2.0115e-25
1.72432, 1.73354, 1.94792e-25
1.73828, 1.80486, 1.88635e-25
1.75235, 1.8791, 1.82673e-25
1.76654, 1.9564, 1.76897e-25
1.78084, 2.03687, 1.71306e-25
1.79526, 2.12066, 1.65889e-25
1.80979, 2.2079, 1.60645e-25
1.82444, 2.29872, 1.55566e-25
1.83921, 2.39328, 1.50647e-25
1.8541, 2.49173, 1.45883e-25
1.86911, 2.59423, 1.4127e-25
1.88425, 2.70095, 1.368e-25
1.8995, 2.81206, 1.32474e-25
1.91488, 2.92773, 1.28283e-25
1.93038, 3.04817, 1.24226e-25
1.94601, 3.17356, 1.20296e-25
1.96176, 3.30411, 1.16491e-25
1.97764, 3.44003, 1.12806e-25
1.99365, 3.58154, 1.09237e-25
2.00979, 3.72887, 1.05781e-25
2.02606, 3.88226, 1.02434e-25
2.04247, 4.04197, 9.91915e-26
2.059, 4.20824, 9.60536e-26
2.07567, 4.38135, 9.30137e-26
2.09248, 4.56159, 9.00691e-26
2.10942, 4.74923, 8.72185e-26
2.12649, 4.9446, 8.44592e-26
2.14371, 5.14801, 8.17852e-26
2.16106, 5.35978, 7.91972e-26
2.17856, 5.58027, 7.66896e-26
2.19619, 5.80982, 7.42628e-26
2.21397, 6.04882, 7.19119e-26
2.2319, 6.29765, 6.96345e-26
2.24997, 6.55671, 6.74297e-26
2.26818, 6.82644, 6.52954e-26
2.28654, 7.10726, 6.32283e-26
2.30506, 7.39963, 6.12254e-26
2.32372, 7.70403, 5.92868e-26
2.34253, 8.02095, 5.74097e-26
2.36149, 8.35091, 5.55921e-26
2.38061, 8.69444, 5.38314e-26
2.39988, 9.05211, 5.21269e-26
2.41931, 9.42449, 5.04759e-26
2.4389, 9.81219, 4.88769e-26
2.45864, 10.2158, 4.73292e-26
2.47855, 10.6361, 4.58298e-26
2.49861, 11.0736, 4.43785e-26
2.51884, 11.5292, 4.29727e-26
2.53923, 12.0034, 4.16116e-26
2.55979, 12.4972, 4.02932e-26
2.58051, 13.0113, 3.9017e-26
2.6014, 13.5466, 3.7781e-26
2.62246, 14.1039, 3.65841e-26
2.64369, 14.6841, 3.54252e-26
2.6651, 15.2881, 3.43024e-26
2.68667, 15.9171, 3.32159e-26
2.70842, 16.5719, 3.21635e-26
2.73035, 17.2536, 3.11443e-26
2.75245, 17.9634, 3.01576e-26
2.77474, 18.7023, 2.92018e-26
2.7972, 19.4717, 2.82766e-26
2.81984, 20.2727, 2.73808e-26
2.84267, 21.1067, 2.6513e-26
2.86569, 21.975, 2.56726e-26
2.88889, 22.879, 2.4859e-26
2.91227, 23.8202, 2.40715e-26
2.93585, 24.8001, 2.33085e-26
2.95962, 25.8203, 2.25697e-26
2.98358, 26.8825, 2.18544e-26
3.00773, 27.9884, 2.11619e-26
3.03208, 29.1398, 2.04912e-26
3.05663, 30.3385, 1.98416e-26
3.08137, 31.5866, 1.92128e-26
3.10632, 32.886, 1.86038e-26
3.13147, 34.2389, 1.8014e-26
3.15682, 35.6474, 1.7443e-26
3.18238, 37.1138, 1.689e-26
3.20814, 38.6406, 1.63547e-26
3.23411, 40.2302, 1.58363e-26
3.26029, 41.8852, 1.53343e-26
3.28669, 43.6083, 1.48481e-26
3.3133, 45.4023, 1.43774e-26
3.34012, 47.27, 1.39216e-26
3.36716, 49.2146, 1.34803e-26
3.39442, 51.2392, 1.30529e-26
3.4219, 53.3471, 1.26391e-26
3.4496, 55.5417, 1.22384e-26
3.47753, 57.8266, 1.18503e-26
3.50568, 60.2055, 1.14747e-26
3.53406, 62.6823, 1.11109e-26
3.56267, 65.2609, 1.07586e-26
3.59151, 67.9456, 1.04175e-26
3.62059, 70.7408, 1.00871e-26
3.6499, 73.6509, 9.76729e-27
3.67945, 76.6808, 9.45757e-27
3.70924, 79.8353, 9.15766e-27
3.73927, 83.1196, 8.86726e-27
3.76954, 86.539, 8.5861e-27
3.80006, 90.0991, 8.3138e-27
3.83082, 93.8056, 8.0502e-27
3.86183, 97.6647, 7.79494e-27
3.8931, 101.682, 7.54771e-27
3.92461, 105.865, 7.30841e-27
3.95639, 110.221, 7.07659e-27
3.98842, 114.755, 6.85217e-27
4.0207, 119.476, 6.63492e-27
4.05325, 124.391, 6.42451e-27
4.08607, 129.508, 6.22072e-27
4.11915, 134.836, 6.02343e-27
4.1525, 140.383, 5.83239e-27
4.18611, 146.158, 5.64745e-27
4.22, 152.171, 5.46834e-27
4.25417, 158.431, 5.29487e-27
4.28861, 164.948, 5.12694e-27
4.32333, 171.734, 4.96433e-27
4.35833, 178.799, 4.80688e-27
4.39361, 186.154, 4.65443e-27
4.42918, 193.813, 4.5068e-27
4.46504, 201.786, 4.36384e-27
4.50118, 210.087, 4.22546e-27
4.53762, 218.73, 4.09143e-27
4.57436, 227.728, 3.96164e-27
4.61139, 237.096, 3.83599e-27
4.64872, 246.85, 3.71432e-27
4.68636, 257.005, 3.59649e-27
4.7243, 267.578, 3.4824e-27
4.76254, 278.586, 3.37196e-27
4.8011, 290.046, 3.26499e-27
4.83997, 301.978, 3.16142e-27
4.87915, 314.401, 3.06114e-27
4.91865, 327.335, 2.96404e-27
4.95847, 340.802, 2.87001e-27
4.99861, 354.822, 2.77897e-27
5.03908, 369.419, 2.69081e-27
5.07987, 384.616, 2.60546e-27
5.121, 400.439, 2.5228e-27
5.16246, 416.912, 2.44277e-27
5.20425, 434.063, 2.36528e-27
5.24638, 451.92, 2.29025e-27
5.28886, 470.512, 2.21758e-27
5.33167, 489.868, 2.14724e-27
5.37484, 510.02, 2.07912e-27
5.41835, 531.002, 2.01316e-27
5.46221, 552.847, 1.9493e-27
5.50643, 575.59, 1.88746e-27
5.55101, 599.269, 1.82758e-27
5.59595, 623.922, 1.7696e-27
5.64125, 649.59, 1.71346e-27
5.68692, 676.313, 1.6591e-27
5.73296, 704.136, 1.60646e-27
5.77938, 733.103, 1.55549e-27
5.82616, 763.262, 1.50615e-27
5.87333, 794.662, 1.45836e-27
5.92088, 827.353, 1.41209e-27
5.96881, 861.389, 1.36729e-27
6.01713, 896.826, 1.32391e-27
6.06585, 933.72, 1.2819e-27
6.11495, 972.133, 1.24124e-27
6.16446, 1012.12, 1.20185e-27
6.21436, 1053.76, 1.16373e-27
6.26467, 1097.11, 1.1268e-27
6.31539, 1142.25, 1.09105e-27
6.36652, 1189.24, 1.05643e-27
6.41806, 1238.16, 1.02291e-27
6.47002, 1289.1, 9.90457e-28
6.5224, 1342.13, 9.59031e-28
6.5752, 1397.34, 9.28604e-28
6.62843, 1454.83, 8.99141e-28
6.68209, 1514.68, 8.70613e-28
6.73619, 1576.99, 8.42987e-28
6.79072, 1641.87, 8.16242e-28
6.8457, 1709.41, 7.90341e-28
6.90112, 1779.73, 7.65264e-28
6.95699, 1852.95, 7.40982e-28
7.01331, 1929.18, 7.17472e-28
7.07009, 2008.54, 6.94706e-28
7.12732, 2091.17, 6.72665e-28
7.18502, 2177.2, 6.51322e-28
7.24319, 2266.77, 6.30654e-28
7.30183, 2360.02, 6.10643e-28
7.36094, 2457.11, 5.91268e-28
7.42053, 2558.19, 5.72507e-28
7.48061, 2663.43, 5.5434e-28
7.54117, 2773, 5.3675e-28
7.60222, 2887.08, 5.19719e-28
7.66377, 3005.85, 5.03226e-28
7.72581, 3129.51, 4.87259e-28
7.78835, 3258.26, 4.71799e-28
7.85141, 3392.3, 4.56827e-28
7.91497, 3531.85, 4.42331e-28
7.97905, 3677.15, 4.28295e-28
8.04364, 3828.42, 4.14706e-28
8.10876, 3985.92, 4.01546e-28
8.17441, 4149.9, 3.88803e-28
8.24058, 4320.62, 3.76467e-28
8.3073, 4498.37, 3.6452e-28
8.37455, 4683.42, 3.52954e-28
8.44235, 4876.1, 3.41753e-28
8.51069, 5076.69, 3.3091e-28
8.57959, 5285.54, 3.20409e-28
8.64905, 5502.98, 3.10241e-28
8.71907, 5729.37, 3.00397e-28
8.78966, 5965.07, 2.90864e-28
8.86082, 6210.47, 2.81634e-28
8.93255, 6465.96, 2.72697e-28
9.00487, 6731.96, 2.64043e-28
9.07777, 7008.91, 2.55664e-28
9.15126, 7297.25, 2.47551e-28
9.22534, 7597.45, 2.39696e-28
9.30003, 7910, 2.3209e-28
9.37532, 8235.41, 2.24725e-28
9.45122, 8574.21, 2.17593e-28
9.52773, 8926.94, 2.10689e-28
9.60486, 9294.19, 2.04003e-28
9.68262, 9676.54, 1.97529e-28
9.76101, 10074.6, 1.91261e-28
9.84003, 10489.1, 1.85191e-28
9.91969, 10920.6, 1.79315e-28
10, 11369.9, 1.73624e-28
