f, omegaSens, omegaSW
1.26926, 0.374696, 6.58818e-28
1.27954, 0.390109, 6.50635e-28
1.2899, 0.406155, 6.42424e-28
1.30034, 0.422861, 6.34189e-28
1.31087, 0.440255, 6.25928e-28
1.32148, 0.458364, 6.17652e-28
1.33218, 0.477218, 6.0936e-28
1.34296, 0.496847, 6.01062e-28
1.35384, 0.517284, 5.9275e-28
1.3648, 0.538562, 5.84442e-28
1.37584, 0.560715, 5.76143e-28
1.38698, 0.583779, 5.67842e-28
1.39821, 0.607792, 5.59552e-28
1.40953, 0.632793, 5.51276e-28
1.42094, 0.658822, 5.43018e-28
1.43245, 0.685922, 5.34777e-28
1.44404, 0.714137, 5.26569e-28
1.45573, 0.743512, 5.18384e-28
1.46752, 0.774096, 5.10228e-28
1.4794, 0.805938, 5.02109e-28
1.49137, 0.839089, 4.94032e-28
1.50345, 0.873605, 4.85986e-28
1.51562, 0.90954, 4.77989e-28
1.52789, 0.946954, 4.70038e-28
1.54026, 0.985906, 4.62134e-28
1.55273, 1.02646, 4.54283e-28
1.5653, 1.06868, 4.46485e-28
1.57797, 1.11264, 4.38746e-28
1.59075, 1.15841, 4.3106e-28
1.60362, 1.20606, 4.23444e-28
1.61661, 1.25568, 4.15881e-28
1.62969, 1.30733, 4.08392e-28
1.64289, 1.36111, 4.00962e-28
1.65619, 1.41709, 3.93605e-28
1.6696, 1.47539, 3.86317e-28
1.68311, 1.53608, 3.79106e-28
1.69674, 1.59927, 3.71962e-28
1.71047, 1.66505, 3.649e-28
1.72432, 1.73354, 3.57909e-28
1.73828, 1.80486, 3.50997e-28
1.75235, 1.8791, 3.44166e-28
1.76654, 1.9564, 3.37411e-28
1.78084, 2.03687, 3.3074e-28
1.79526, 2.12066, 3.24149e-28
1.80979, 2.2079, 3.17644e-28
1.82444, 2.29872, 3.11221e-28
1.83921, 2.39328, 3.04881e-28
1.8541, 2.49173, 2.98627e-28
1.86911, 2.59423, 2.92457e-28
1.88425, 2.70095, 2.8637e-28
1.8995, 2.81206, 2.80374e-28
1.91488, 2.92773, 2.74462e-28
1.93038, 3.04817, 2.68638e-28
1.94601, 3.17356, 2.629e-28
1.96176, 3.30411, 2.5725e-28
1.97764, 3.44003, 2.51687e-28
1.99365, 3.58154, 2.4621e-28
2.00979, 3.72887, 2.40819e-28
2.02606, 3.88226, 2.35515e-28
2.04247, 4.04197, 2.30296e-28
2.059, 4.20824, 2.25166e-28
2.07567, 4.38135, 2.20121e-28
2.09248, 4.56159, 2.15159e-28
2.10942, 4.74923, 2.10285e-28
2.12649, 4.9446, 2.05497e-28
2.14371, 5.14801, 2.0079e-28
2.16106, 5.35978, 1.9617e-28
2.17856, 5.58027, 1.9163e-28
2.19619, 5.80982, 1.87176e-28
2.21397, 6.04882, 1.82802e-28
2.2319, 6.29765, 1.78508e-28
2.24997, 6.55671, 1.74295e-28
2.26818, 6.82644, 1.70165e-28
2.28654, 7.10726, 1.66112e-28
2.30506, 7.39963, 1.62136e-28
2.32372, 7.70403, 1.58239e-28
2.34253, 8.02095, 1.5442e-28
2.36149, 8.35091, 1.50676e-28
2.38061, 8.69444, 1.47007e-28
2.39988, 9.05211, 1.43413e-28
2.41931, 9.42449, 1.39891e-28
2.4389, 9.81219, 1.36441e-28
2.45864, 10.2158, 1.33065e-28
2.47855, 10.6361, 1.29757e-28
2.49861, 11.0736, 1.2652e-28
2.51884, 11.5292, 1.23351e-28
2.53923, 12.0034, 1.2025e-28
2.55979, 12.4972, 1.17216e-28
2.58051, 13.0113, 1.14248e-28
2.6014, 13.5466, 1.11344e-28
2.62246, 14.1039, 1.08504e-28
2.64369, 14.6841, 1.05727e-28
2.6651, 15.2881, 1.03011e-28
2.68667, 15.9171, 1.00357e-28
2.70842, 16.5719, 9.77624e-29
2.73035, 17.2536, 9.52262e-29
2.75245, 17.9634, 9.27486e-29
2.77474, 18.7023, 9.03267e-29
2.7972, 19.4717, 8.79618e-29
2.81984, 20.2727, 8.56519e-29
2.84267, 21.1067, 8.33953e-29
2.86569, 21.975, 8.11911e-29
2.88889, 22.879, 7.90395e-29
2.91227, 23.8202, 7.69396e-29
2.93585, 24.8001, 7.48887e-29
2.95962, 25.8203, 7.28871e-29
2.98358, 26.8825, 7.09338e-29
3.00773, 27.9884, 6.90281e-29
3.03208, 29.1398, 6.71683e-29
3.05663, 30.3385, 6.53537e-29
3.08137, 31.5866, 6.35842e-29
3.10632, 32.886, 6.18576e-29
3.13147, 34.2389, 6.01738e-29
3.15682, 35.6474, 5.85321e-29
3.18238, 37.1138, 5.6931e-29
3.20814, 38.6406, 5.53705e-29
3.23411, 40.2302, 5.38491e-29
3.26029, 41.8852, 5.23662e-29
3.28669, 43.6083, 5.09203e-29
3.3133, 45.4023, 4.95115e-29
3.34012, 47.27, 4.8139e-29
3.36716, 49.2146, 4.68014e-29
3.39442, 51.2392, 4.54982e-29
3.4219, 53.3471, 4.42288e-29
3.4496, 55.5417, 4.29923e-29
3.47753, 57.8266, 4.17877e-29
3.50568, 60.2055, 4.06147e-29
3.53406, 62.6823, 3.94724e-29
3.56267, 65.2609, 3.83601e-29
3.59151, 67.9456, 3.72771e-29
3.62059, 70.7408, 3.62225e-29
3.6499, 73.6509, 3.51961e-29
3.67945, 76.6808, 3.41968e-29
3.70924, 79.8353, 3.32242e-29
3.73927, 83.1196, 3.22776e-29
3.76954, 86.539, 3.13565e-29
3.80006, 90.0991, 3.046e-29
3.83082, 93.8056, 2.95879e-29
3.86183, 97.6647, 2.87394e-29
3.8931, 101.682, 2.79136e-29
3.92461, 105.865, 2.71106e-29
3.95639, 110.221, 2.63292e-29
3.98842, 114.755, 2.55692e-29
4.0207, 119.476, 2.48303e-29
4.05325, 124.391, 2.41115e-29
4.08607, 129.508, 2.34123e-29
4.11915, 134.836, 2.27326e-29
4.1525, 140.383, 2.20716e-29
4.18611, 146.158, 2.14291e-29
4.22, 152.171, 2.08043e-29
4.25417, 158.431, 2.01968e-29
4.28861, 164.948, 1.96064e-29
4.32333, 171.734, 1.90324e-29
4.35833, 178.799, 1.84746e-29
4.39361, 186.154, 1.79325e-29
4.42918, 193.813, 1.74056e-29
4.46504, 201.786, 1.68935e-29
4.50118, 210.087, 1.6396e-29
4.53762, 218.73, 1.59124e-29
4.57436, 227.728, 1.54426e-29
4.61139, 237.096, 1.49861e-29
4.64872, 246.85, 1.45427e-29
4.68636, 257.005, 1.41118e-29
4.7243, 267.578, 1.36932e-29
4.76254, 278.586, 1.32868e-29
4.8011, 290.046, 1.28918e-29
4.83997, 301.978, 1.25082e-29
4.87915, 314.401, 1.21357e-29
4.91865, 327.335, 1.17739e-29
4.95847, 340.802, 1.14225e-29
4.99861, 354.822, 1.10813e-29
5.03908, 369.419, 1.075e-29
5.07987, 384.616, 1.04282e-29
5.121, 400.439, 1.01158e-29
5.16246, 416.912, 9.81245e-30
5.20425, 434.063, 9.51798e-30
5.24638, 451.92, 9.23208e-30
5.28886, 470.512, 8.95446e-30
5.33167, 489.868, 8.68505e-30
5.37484, 510.02, 8.42344e-30
5.41835, 531.002, 8.16955e-30
5.46221, 552.847, 7.92312e-30
5.50643, 575.59, 7.68391e-30
5.55101, 599.269, 7.45173e-30
5.59595, 623.922, 7.22639e-30
5.64125, 649.59, 7.00771e-30
5.68692, 676.313, 6.79547e-30
5.73296, 704.136, 6.58951e-30
5.77938, 733.103, 6.38961e-30
5.82616, 763.262, 6.1957e-30
5.87333, 794.662, 6.0075e-30
5.92088, 827.353, 5.82489e-30
5.96881, 861.389, 5.64773e-30
6.01713, 896.826, 5.47583e-30
6.06585, 933.72, 5.30903e-30
6.11495, 972.133, 5.14724e-30
6.16446, 1012.12, 4.99025e-30
6.21436, 1053.76, 4.83798e-30
6.26467, 1097.11, 4.69025e-30
6.31539, 1142.25, 4.54693e-30
6.36652, 1189.24, 4.40791e-30
6.41806, 1238.16, 4.27307e-30
6.47002, 1289.1, 4.14227e-30
6.5224, 1342.13, 4.0154e-30
6.5752, 1397.34, 3.89236e-30
6.62843, 1454.83, 3.77301e-30
6.68209, 1514.68, 3.65726e-30
6.73619, 1576.99, 3.545e-30
6.79072, 1641.87, 3.43613e-30
6.8457, 1709.41, 3.33054e-30
6.90112, 1779.73, 3.22815e-30
6.95699, 1852.95, 3.12885e-30
7.01331, 1929.18, 3.03256e-30
7.07009, 2008.54, 2.93919e-30
7.12732, 2091.17, 2.84866e-30
7.18502, 2177.2, 2.76086e-30
7.24319, 2266.77, 2.67573e-30
7.30183, 2360.02, 2.59319e-30
7.36094, 2457.11, 2.51316e-30
7.42053, 2558.19, 2.43557e-30
7.48061, 2663.43, 2.36033e-30
7.54117, 2773, 2.28739e-30
7.60222, 2887.08, 2.21667e-30
7.66377, 3005.85, 2.14811e-30
7.72581, 3129.51, 2.08165e-30
7.78835, 3258.26, 2.01722e-30
7.85141, 3392.3, 1.95474e-30
7.91497, 3531.85, 1.89419e-30
7.97905, 3677.15, 1.83548e-30
8.04364, 3828.42, 1.77858e-30
8.10876, 3985.92, 1.72342e-30
8.17441, 4149.9, 1.66995e-30
8.24058, 4320.62, 1.61812e-30
8.3073, 4498.37, 1.56788e-30
8.37455, 4683.42, 1.51918e-30
8.44235, 4876.1, 1.47198e-30
8.51069, 5076.69, 1.42624e-30
8.57959, 5285.54, 1.3819e-30
8.64905, 5502.98, 1.33892e-30
8.71907, 5729.37, 1.29726e-30
8.78966, 5965.07, 1.25689e-30
8.86082, 6210.47, 1.21776e-30
8.93255, 6465.96, 1.17984e-30
9.00487, 6731.96, 1.14309e-30
9.07777, 7008.91, 1.10747e-30
9.15126, 7297.25, 1.07295e-30
9.22534, 7597.45, 1.0395e-30
9.30003, 7910, 1.00708e-30
9.37532, 8235.41, 9.75667e-31
9.45122, 8574.21, 9.45223e-31
9.52773, 8926.94, 9.15722e-31
9.60486, 9294.19, 8.87135e-31
9.68262, 9676.54, 8.5943e-31
9.76101, 10074.6, 8.32584e-31
9.84003, 10489.1, 8.06571e-31
9.91969, 10920.6, 7.81364e-31
10, 11369.9, 7.56938e-31
