f, omegaSens, omegaSW
1.26926, 0.374696, 1.21558e-25
1.27954, 0.390109, 1.177e-25
1.2899, 0.406155, 1.13965e-25
1.30034, 0.422861, 1.1035e-25
1.31087, 0.440255, 1.06848e-25
1.32148, 0.458364, 1.03459e-25
1.33218, 0.477218, 1.00176e-25
1.34296, 0.496847, 9.69992e-26
1.35384, 0.517284, 9.39195e-26
1.3648, 0.538562, 9.09398e-26
1.37584, 0.560715, 8.80568e-26
1.38698, 0.583779, 8.52625e-26
1.39821, 0.607792, 8.2557e-26
1.40953, 0.632793, 7.99375e-26
1.42094, 0.658822, 7.74014e-26
1.43245, 0.685922, 7.49442e-26
1.44404, 0.714137, 7.25677e-26
1.45573, 0.743512, 7.02653e-26
1.46752, 0.774096, 6.8035e-26
1.4794, 0.805938, 6.58764e-26
1.49137, 0.839089, 6.37873e-26
1.50345, 0.873605, 6.17624e-26
1.51562, 0.90954, 5.98029e-26
1.52789, 0.946954, 5.79054e-26
1.54026, 0.985906, 5.6068e-26
1.55273, 1.02646, 5.42889e-26
1.5653, 1.06868, 5.25663e-26
1.57797, 1.11264, 5.08987e-26
1.59075, 1.15841, 4.9283e-26
1.60362, 1.20606, 4.77202e-26
1.61661, 1.25568, 4.62052e-26
1.62969, 1.30733, 4.47399e-26
1.64289, 1.36111, 4.33196e-26
1.65619, 1.41709, 4.1945e-26
1.6696, 1.47539, 4.06139e-26
1.68311, 1.53608, 3.93258e-26
1.69674, 1.59927, 3.80776e-26
1.71047, 1.66505, 3.68699e-26
1.72432, 1.73354, 3.56997e-26
1.73828, 1.80486, 3.45669e-26
1.75235, 1.8791, 3.34702e-26
1.76654, 1.9564, 3.24079e-26
1.78084, 2.03687, 3.13796e-26
1.79526, 2.12066, 3.03837e-26
1.80979, 2.2079, 2.94198e-26
1.82444, 2.29872, 2.84864e-26
1.83921, 2.39328, 2.75824e-26
1.8541, 2.49173, 2.67072e-26
1.86911, 2.59423, 2.58597e-26
1.88425, 2.70095, 2.50387e-26
1.8995, 2.81206, 2.42443e-26
1.91488, 2.92773, 2.34749e-26
1.93038, 3.04817, 2.27301e-26
1.94601, 3.17356, 2.20087e-26
1.96176, 3.30411, 2.13105e-26
1.97764, 3.44003, 2.06343e-26
1.99365, 3.58154, 1.99795e-26
2.00979, 3.72887, 1.93455e-26
2.02606, 3.88226, 1.87317e-26
2.04247, 4.04197, 1.8137e-26
2.059, 4.20824, 1.75616e-26
2.07567, 4.38135, 1.70043e-26
2.09248, 4.56159, 1.64645e-26
2.10942, 4.74923, 1.5942e-26
2.12649, 4.9446, 1.54363e-26
2.14371, 5.14801, 1.49463e-26
2.16106, 5.35978, 1.44722e-26
2.17856, 5.58027, 1.40128e-26
2.19619, 5.80982, 1.35683e-26
2.21397, 6.04882, 1.31377e-26
2.2319, 6.29765, 1.27206e-26
2.24997, 6.55671, 1.23169e-26
2.26818, 6.82644, 1.19262e-26
2.28654, 7.10726, 1.15478e-26
2.30506, 7.39963, 1.11811e-26
2.32372, 7.70403, 1.08263e-26
2.34253, 8.02095, 1.04828e-26
2.36149, 8.35091, 1.01502e-26
2.38061, 8.69444, 9.82807e-27
2.39988, 9.05211, 9.51622e-27
2.41931, 9.42449, 9.21421e-27
2.4389, 9.81219, 8.92174e-27
2.45864, 10.2158, 8.63868e-27
2.47855, 10.6361, 8.36445e-27
2.49861, 11.0736, 8.09908e-27
2.51884, 11.5292, 7.84203e-27
2.53923, 12.0034, 7.59319e-27
2.55979, 12.4972, 7.35218e-27
2.58051, 13.0113, 7.1189e-27
2.6014, 13.5466, 6.89299e-27
2.62246, 14.1039, 6.67424e-27
2.64369, 14.6841, 6.46244e-27
2.6651, 15.2881, 6.25729e-27
2.68667, 15.9171, 6.05876e-27
2.70842, 16.5719, 5.86649e-27
2.73035, 17.2536, 5.68029e-27
2.75245, 17.9634, 5.50005e-27
2.77474, 18.7023, 5.32545e-27
2.7972, 19.4717, 5.15647e-27
2.81984, 20.2727, 4.99287e-27
2.84267, 21.1067, 4.83441e-27
2.86569, 21.975, 4.68094e-27
2.88889, 22.879, 4.53239e-27
2.91227, 23.8202, 4.3886e-27
2.93585, 24.8001, 4.2493e-27
2.95962, 25.8203, 4.11444e-27
2.98358, 26.8825, 3.98386e-27
3.00773, 27.9884, 3.85745e-27
3.03208, 29.1398, 3.73503e-27
3.05663, 30.3385, 3.61648e-27
3.08137, 31.5866, 3.50174e-27
3.10632, 32.886, 3.39059e-27
3.13147, 34.2389, 3.28298e-27
3.15682, 35.6474, 3.17879e-27
3.18238, 37.1138, 3.0779e-27
3.20814, 38.6406, 2.98023e-27
3.23411, 40.2302, 2.88566e-27
3.26029, 41.8852, 2.79409e-27
3.28669, 43.6083, 2.70539e-27
3.3133, 45.4023, 2.61953e-27
3.34012, 47.27, 2.53641e-27
3.36716, 49.2146, 2.45591e-27
3.39442, 51.2392, 2.37797e-27
3.4219, 53.3471, 2.3025e-27
3.4496, 55.5417, 2.22944e-27
3.47753, 57.8266, 2.15868e-27
3.50568, 60.2055, 2.09017e-27
3.53406, 62.6823, 2.02384e-27
3.56267, 65.2609, 1.95961e-27
3.59151, 67.9456, 1.89743e-27
3.62059, 70.7408, 1.8372e-27
3.6499, 73.6509, 1.7789e-27
3.67945, 76.6808, 1.72244e-27
3.70924, 79.8353, 1.66777e-27
3.73927, 83.1196, 1.61484e-27
3.76954, 86.539, 1.56359e-27
3.80006, 90.0991, 1.51397e-27
3.83082, 93.8056, 1.46592e-27
3.86183, 97.6647, 1.41941e-27
3.8931, 101.682, 1.37435e-27
3.92461, 105.865, 1.33074e-27
3.95639, 110.221, 1.2885e-27
3.98842, 114.755, 1.24761e-27
4.0207, 119.476, 1.20802e-27
4.05325, 124.391, 1.16968e-27
4.08607, 129.508, 1.13256e-27
4.11915, 134.836, 1.09661e-27
4.1525, 140.383, 1.06181e-27
4.18611, 146.158, 1.02812e-27
4.22, 152.171, 9.95486e-28
4.25417, 158.431, 9.63887e-28
4.28861, 164.948, 9.33297e-28
4.32333, 171.734, 9.03676e-28
4.35833, 178.799, 8.74997e-28
4.39361, 186.154, 8.4723e-28
4.42918, 193.813, 8.20341e-28
4.46504, 201.786, 7.94304e-28
4.50118, 210.087, 7.691e-28
4.53762, 218.73, 7.44692e-28
4.57436, 227.728, 7.21054e-28
4.61139, 237.096, 6.98172e-28
4.64872, 246.85, 6.76015e-28
4.68636, 257.005, 6.54558e-28
4.7243, 267.578, 6.33784e-28
4.76254, 278.586, 6.13673e-28
4.8011, 290.046, 5.94195e-28
4.83997, 301.978, 5.75336e-28
4.87915, 314.401, 5.57078e-28
4.91865, 327.335, 5.39398e-28
4.95847, 340.802, 5.22279e-28
4.99861, 354.822, 5.05704e-28
5.03908, 369.419, 4.89653e-28
5.07987, 384.616, 4.74115e-28
5.121, 400.439, 4.59066e-28
5.16246, 416.912, 4.44496e-28
5.20425, 434.063, 4.3039e-28
5.24638, 451.92, 4.16732e-28
5.28886, 470.512, 4.03504e-28
5.33167, 489.868, 3.907e-28
5.37484, 510.02, 3.78298e-28
5.41835, 531.002, 3.66293e-28
5.46221, 552.847, 3.54669e-28
5.50643, 575.59, 3.43413e-28
5.55101, 599.269, 3.32514e-28
5.59595, 623.922, 3.2196e-28
5.64125, 649.59, 3.11743e-28
5.68692, 676.313, 3.01849e-28
5.73296, 704.136, 2.92269e-28
5.77938, 733.103, 2.82992e-28
5.82616, 763.262, 2.74012e-28
5.87333, 794.662, 2.65315e-28
5.92088, 827.353, 2.56894e-28
5.96881, 861.389, 2.48742e-28
6.01713, 896.826, 2.40848e-28
6.06585, 933.72, 2.33203e-28
6.11495, 972.133, 2.25803e-28
6.16446, 1012.12, 2.18635e-28
6.21436, 1053.76, 2.11697e-28
6.26467, 1097.11, 2.04979e-28
6.31539, 1142.25, 1.98473e-28
6.36652, 1189.24, 1.92173e-28
6.41806, 1238.16, 1.86074e-28
6.47002, 1289.1, 1.80169e-28
6.5224, 1342.13, 1.74451e-28
6.5752, 1397.34, 1.68914e-28
6.62843, 1454.83, 1.63554e-28
6.68209, 1514.68, 1.58363e-28
6.73619, 1576.99, 1.53337e-28
6.79072, 1641.87, 1.4847e-28
6.8457, 1709.41, 1.43758e-28
6.90112, 1779.73, 1.39196e-28
6.95699, 1852.95, 1.34778e-28
7.01331, 1929.18, 1.305e-28
7.07009, 2008.54, 1.26358e-28
7.12732, 2091.17, 1.22349e-28
7.18502, 2177.2, 1.18466e-28
7.24319, 2266.77, 1.14706e-28
7.30183, 2360.02, 1.11065e-28
7.36094, 2457.11, 1.0754e-28
7.42053, 2558.19, 1.04127e-28
7.48061, 2663.43, 1.00822e-28
7.54117, 2773, 9.76226e-29
7.60222, 2887.08, 9.45244e-29
7.66377, 3005.85, 9.15242e-29
7.72581, 3129.51, 8.86196e-29
7.78835, 3258.26, 8.58073e-29
7.85141, 3392.3, 8.30836e-29
7.91497, 3531.85, 8.04469e-29
7.97905, 3677.15, 7.78936e-29
8.04364, 3828.42, 7.54216e-29
8.10876, 3985.92, 7.30279e-29
8.17441, 4149.9, 7.071e-29
8.24058, 4320.62, 6.84661e-29
8.3073, 4498.37, 6.6293e-29
8.37455, 4683.42, 6.41891e-29
8.44235, 4876.1, 6.21518e-29
8.51069, 5076.69, 6.01795e-29
8.57959, 5285.54, 5.82695e-29
8.64905, 5502.98, 5.64201e-29
8.71907, 5729.37, 5.46295e-29
8.78966, 5965.07, 5.28956e-29
8.86082, 6210.47, 5.12168e-29
8.93255, 6465.96, 4.95914e-29
9.00487, 6731.96, 4.80174e-29
9.07777, 7008.91, 4.64934e-29
9.15126, 7297.25, 4.50179e-29
9.22534, 7597.45, 4.35892e-29
9.30003, 7910, 4.22057e-29
9.37532, 8235.41, 4.08662e-29
9.45122, 8574.21, 3.95692e-29
9.52773, 8926.94, 3.83134e-29
9.60486, 9294.19, 3.70975e-29
9.68262, 9676.54, 3.59201e-29
9.76101, 10074.6, 3.478e-29
9.84003, 10489.1, 3.36762e-29
9.91969, 10920.6, 3.26075e-29
10, 11369.9, 3.15725e-29
