f, omegaSens, omegaSW
1.26926, 0.374696, 1.04556e-20
1.27954, 0.390109, 1.01448e-20
1.2899, 0.406155, 9.8431e-21
1.30034, 0.422861, 9.55013e-21
1.31087, 0.440255, 9.26545e-21
1.32148, 0.458364, 8.98912e-21
1.33218, 0.477218, 8.72066e-21
1.34296, 0.496847, 8.46012e-21
1.35384, 0.517284, 8.20683e-21
1.3648, 0.538562, 7.96107e-21
1.37584, 0.560715, 7.72263e-21
1.38698, 0.583779, 7.49091e-21
1.39821, 0.607792, 7.26594e-21
1.40953, 0.632793, 7.04756e-21
1.42094, 0.658822, 6.83558e-21
1.43245, 0.685922, 6.62967e-21
1.44404, 0.714137, 6.43002e-21
1.45573, 0.743512, 6.23611e-21
1.46752, 0.774096, 6.04782e-21
1.4794, 0.805938, 5.86515e-21
1.49137, 0.839089, 5.68795e-21
1.50345, 0.873605, 5.51578e-21
1.51562, 0.90954, 5.3488e-21
1.52789, 0.946954, 5.18674e-21
1.54026, 0.985906, 5.02946e-21
1.55273, 1.02646, 4.87684e-21
1.5653, 1.06868, 4.72876e-21
1.57797, 1.11264, 4.58509e-21
1.59075, 1.15841, 4.44561e-21
1.60362, 1.20606, 4.31042e-21
1.61661, 1.25568, 4.1791e-21
1.62969, 1.30733, 4.05184e-21
1.64289, 1.36111, 3.92824e-21
1.65619, 1.41709, 3.8084e-21
1.6696, 1.47539, 3.69212e-21
1.68311, 1.53608, 3.57939e-21
1.69674, 1.59927, 3.46995e-21
1.71047, 1.66505, 3.36387e-21
1.72432, 1.73354, 3.26091e-21
1.73828, 1.80486, 3.16106e-21
1.75235, 1.8791, 3.06423e-21
1.76654, 1.9564, 2.97028e-21
1.78084, 2.03687, 2.87918e-21
1.79526, 2.12066, 2.79081e-21
1.80979, 2.2079, 2.70514e-21
1.82444, 2.29872, 2.62204e-21
1.83921, 2.39328, 2.54145e-21
1.8541, 2.49173, 2.46329e-21
1.86911, 2.59423, 2.3875e-21
1.88425, 2.70095, 2.31397e-21
1.8995, 2.81206, 2.24272e-21
1.91488, 2.92773, 2.17361e-21
1.93038, 3.04817, 2.10661e-21
1.94601, 3.17356, 2.04163e-21
1.96176, 3.30411, 1.97865e-21
1.97764, 3.44003, 1.91757e-21
1.99365, 3.58154, 1.85835e-21
2.00979, 3.72887, 1.80093e-21
2.02606, 3.88226, 1.74527e-21
2.04247, 4.04197, 1.69127e-21
2.059, 4.20824, 1.63897e-21
2.07567, 4.38135, 1.58824e-21
2.09248, 4.56159, 1.53905e-21
2.10942, 4.74923, 1.49138e-21
2.12649, 4.9446, 1.44519e-21
2.14371, 5.14801, 1.40038e-21
2.16106, 5.35978, 1.35696e-21
2.17856, 5.58027, 1.31486e-21
2.19619, 5.80982, 1.27407e-21
2.21397, 6.04882, 1.23452e-21
2.2319, 6.29765, 1.19617e-21
2.24997, 6.55671, 1.15901e-21
2.26818, 6.82644, 1.123e-21
2.28654, 7.10726, 1.08809e-21
2.30506, 7.39963, 1.05424e-21
2.32372, 7.70403, 1.02145e-21
2.34253, 8.02095, 9.8967e-22
2.36149, 8.35091, 9.58872e-22
2.38061, 8.69444, 9.29014e-22
2.39988, 9.05211, 9.00083e-22
2.41931, 9.42449, 8.72039e-22
2.4389, 9.81219, 8.44857e-22
2.45864, 10.2158, 8.18526e-22
2.47855, 10.6361, 7.92995e-22
2.49861, 11.0736, 7.68268e-22
2.51884, 11.5292, 7.44296e-22
2.53923, 12.0034, 7.21069e-22
2.55979, 12.4972, 6.98557e-22
2.58051, 13.0113, 6.76748e-22
2.6014, 13.5466, 6.55612e-22
2.62246, 14.1039, 6.3513e-22
2.64369, 14.6841, 6.15283e-22
2.6651, 15.2881, 5.96045e-22
2.68667, 15.9171, 5.77415e-22
2.70842, 16.5719, 5.59358e-22
2.73035, 17.2536, 5.41859e-22
2.75245, 17.9634, 5.2491e-22
2.77474, 18.7023, 5.08478e-22
2.7972, 19.4717, 4.92565e-22
2.81984, 20.2727, 4.77147e-22
2.84267, 21.1067, 4.62205e-22
2.86569, 21.975, 4.47724e-22
2.88889, 22.879, 4.33697e-22
2.91227, 23.8202, 4.20112e-22
2.93585, 24.8001, 4.06944e-22
2.95962, 25.8203, 3.94186e-22
2.98358, 26.8825, 3.81827e-22
3.00773, 27.9884, 3.69855e-22
3.03208, 29.1398, 3.58254e-22
3.05663, 30.3385, 3.47014e-22
3.08137, 31.5866, 3.36128e-22
3.10632, 32.886, 3.25578e-22
3.13147, 34.2389, 3.15358e-22
3.15682, 35.6474, 3.05458e-22
3.18238, 37.1138, 2.95865e-22
3.20814, 38.6406, 2.86575e-22
3.23411, 40.2302, 2.77574e-22
3.26029, 41.8852, 2.68855e-22
3.28669, 43.6083, 2.60406e-22
3.3133, 45.4023, 2.52222e-22
3.34012, 47.27, 2.44295e-22
3.36716, 49.2146, 2.36616e-22
3.39442, 51.2392, 2.29176e-22
3.4219, 53.3471, 2.2197e-22
3.4496, 55.5417, 2.1499e-22
3.47753, 57.8266, 2.08227e-22
3.50568, 60.2055, 2.01677e-22
3.53406, 62.6823, 1.95332e-22
3.56267, 65.2609, 1.89185e-22
3.59151, 67.9456, 1.83232e-22
3.62059, 70.7408, 1.77463e-22
3.6499, 73.6509, 1.71877e-22
3.67945, 76.6808, 1.66465e-22
3.70924, 79.8353, 1.61223e-22
3.73927, 83.1196, 1.56146e-22
3.76954, 86.539, 1.51228e-22
3.80006, 90.0991, 1.46464e-22
3.83082, 93.8056, 1.4185e-22
3.86183, 97.6647, 1.37381e-22
3.8931, 101.682, 1.33051e-22
3.92461, 105.865, 1.28859e-22
3.95639, 110.221, 1.24797e-22
3.98842, 114.755, 1.20863e-22
4.0207, 119.476, 1.17054e-22
4.05325, 124.391, 1.13363e-22
4.08607, 129.508, 1.09788e-22
4.11915, 134.836, 1.06326e-22
4.1525, 140.383, 1.02972e-22
4.18611, 146.158, 9.97249e-23
4.22, 152.171, 9.6579e-23
4.25417, 158.431, 9.35316e-23
4.28861, 164.948, 9.05806e-23
4.32333, 171.734, 8.77224e-23
4.35833, 178.799, 8.49541e-23
4.39361, 186.154, 8.22733e-23
4.42918, 193.813, 7.96765e-23
4.46504, 201.786, 7.71613e-23
4.50118, 210.087, 7.47259e-23
4.53762, 218.73, 7.23668e-23
4.57436, 227.728, 7.00816e-23
4.61139, 237.096, 6.78688e-23
4.64872, 246.85, 6.57257e-23
4.68636, 257.005, 6.36497e-23
4.7243, 267.578, 6.16394e-23
4.76254, 278.586, 5.96928e-23
4.8011, 290.046, 5.7807e-23
4.83997, 301.978, 5.59807e-23
4.87915, 314.401, 5.42122e-23
4.91865, 327.335, 5.24993e-23
4.95847, 340.802, 5.08405e-23
4.99861, 354.822, 4.9234e-23
5.03908, 369.419, 4.7678e-23
5.07987, 384.616, 4.61713e-23
5.121, 400.439, 4.47118e-23
5.16246, 416.912, 4.32984e-23
5.20425, 434.063, 4.19299e-23
5.24638, 451.92, 4.06044e-23
5.28886, 470.512, 3.93205e-23
5.33167, 489.868, 3.80775e-23
5.37484, 510.02, 3.68734e-23
5.41835, 531.002, 3.57075e-23
5.46221, 552.847, 3.45785e-23
5.50643, 575.59, 3.34849e-23
5.55101, 599.269, 3.24259e-23
5.59595, 623.922, 3.14003e-23
5.64125, 649.59, 3.04072e-23
5.68692, 676.313, 2.94454e-23
5.73296, 704.136, 2.85139e-23
5.77938, 733.103, 2.76117e-23
5.82616, 763.262, 2.67383e-23
5.87333, 794.662, 2.58923e-23
5.92088, 827.353, 2.50731e-23
5.96881, 861.389, 2.42798e-23
6.01713, 896.826, 2.35116e-23
6.06585, 933.72, 2.27674e-23
6.11495, 972.133, 2.20471e-23
6.16446, 1012.12, 2.13492e-23
6.21436, 1053.76, 2.06736e-23
6.26467, 1097.11, 2.00193e-23
6.31539, 1142.25, 1.93856e-23
6.36652, 1189.24, 1.8772e-23
6.41806, 1238.16, 1.81778e-23
6.47002, 1289.1, 1.76024e-23
6.5224, 1342.13, 1.70451e-23
6.5752, 1397.34, 1.65055e-23
6.62843, 1454.83, 1.5983e-23
6.68209, 1514.68, 1.5477e-23
6.73619, 1576.99, 1.49869e-23
6.79072, 1641.87, 1.45124e-23
6.8457, 1709.41, 1.40528e-23
6.90112, 1779.73, 1.36078e-23
6.95699, 1852.95, 1.31769e-23
7.01331, 1929.18, 1.27597e-23
7.07009, 2008.54, 1.23556e-23
7.12732, 2091.17, 1.19643e-23
7.18502, 2177.2, 1.15854e-23
7.24319, 2266.77, 1.12184e-23
7.30183, 2360.02, 1.08631e-23
7.36094, 2457.11, 1.0519e-23
7.42053, 2558.19, 1.01859e-23
7.48061, 2663.43, 9.86317e-24
7.54117, 2773, 9.55074e-24
7.60222, 2887.08, 9.24819e-24
7.66377, 3005.85, 8.9552e-24
7.72581, 3129.51, 8.67151e-24
7.78835, 3258.26, 8.39681e-24
7.85141, 3392.3, 8.13075e-24
7.91497, 3531.85, 7.87316e-24
7.97905, 3677.15, 7.62369e-24
8.04364, 3828.42, 7.38216e-24
8.10876, 3985.92, 7.14825e-24
8.17441, 4149.9, 6.92174e-24
8.24058, 4320.62, 6.70243e-24
8.3073, 4498.37, 6.49002e-24
8.37455, 4683.42, 6.28437e-24
8.44235, 4876.1, 6.08522e-24
8.51069, 5076.69, 5.89239e-24
8.57959, 5285.54, 5.70566e-24
8.64905, 5502.98, 5.52483e-24
8.71907, 5729.37, 5.34973e-24
8.78966, 5965.07, 5.18018e-24
8.86082, 6210.47, 5.01599e-24
8.93255, 6465.96, 4.85702e-24
9.00487, 6731.96, 4.70307e-24
9.07777, 7008.91, 4.554e-24
9.15126, 7297.25, 4.40965e-24
9.22534, 7597.45, 4.26989e-24
9.30003, 7910, 4.13454e-24
9.37532, 8235.41, 4.00348e-24
9.45122, 8574.21, 3.87657e-24
9.52773, 8926.94, 3.75369e-24
9.60486, 9294.19, 3.6347e-24
9.68262, 9676.54, 3.51947e-24
9.76101, 10074.6, 3.4079e-24
9.84003, 10489.1, 3.29986e-24
9.91969, 10920.6, 3.19525e-24
10, 11369.9, 3.09394e-24
