f, omegaSens, omegaSW
1.26926, 0.374696, 3.32044e-25
1.27954, 0.390109, 3.21507e-25
1.2899, 0.406155, 3.11307e-25
1.30034, 0.422861, 3.01435e-25
1.31087, 0.440255, 2.9187e-25
1.32148, 0.458364, 2.82614e-25
1.33218, 0.477218, 2.73647e-25
1.34296, 0.496847, 2.64971e-25
1.35384, 0.517284, 2.56559e-25
1.3648, 0.538562, 2.48421e-25
1.37584, 0.560715, 2.40546e-25
1.38698, 0.583779, 2.32914e-25
1.39821, 0.607792, 2.25525e-25
1.40953, 0.632793, 2.1837e-25
1.42094, 0.658822, 2.11443e-25
1.43245, 0.685922, 2.04731e-25
1.44404, 0.714137, 1.9824e-25
1.45573, 0.743512, 1.91951e-25
1.46752, 0.774096, 1.85859e-25
1.4794, 0.805938, 1.79963e-25
1.49137, 0.839089, 1.74257e-25
1.50345, 0.873605, 1.68726e-25
1.51562, 0.90954, 1.63374e-25
1.52789, 0.946954, 1.5819e-25
1.54026, 0.985906, 1.53171e-25
1.55273, 1.02646, 1.48312e-25
1.5653, 1.06868, 1.43607e-25
1.57797, 1.11264, 1.39051e-25
1.59075, 1.15841, 1.34638e-25
1.60362, 1.20606, 1.30369e-25
1.61661, 1.25568, 1.2623e-25
1.62969, 1.30733, 1.22228e-25
1.64289, 1.36111, 1.18348e-25
1.65619, 1.41709, 1.14593e-25
1.6696, 1.47539, 1.10957e-25
1.68311, 1.53608, 1.07438e-25
1.69674, 1.59927, 1.04028e-25
1.71047, 1.66505, 1.00729e-25
1.72432, 1.73354, 9.75325e-26
1.73828, 1.80486, 9.44378e-26
1.75235, 1.8791, 9.1442e-26
1.76654, 1.9564, 8.85399e-26
1.78084, 2.03687, 8.57309e-26
1.79526, 2.12066, 8.30102e-26
1.80979, 2.2079, 8.03771e-26
1.82444, 2.29872, 7.7827e-26
1.83921, 2.39328, 7.53576e-26
1.8541, 2.49173, 7.29665e-26
1.86911, 2.59423, 7.06514e-26
1.88425, 2.70095, 6.84084e-26
1.8995, 2.81206, 6.62384e-26
1.91488, 2.92773, 6.41364e-26
1.93038, 3.04817, 6.21016e-26
1.94601, 3.17356, 6.01308e-26
1.96176, 3.30411, 5.82233e-26
1.97764, 3.44003, 5.63761e-26
1.99365, 3.58154, 5.45873e-26
2.00979, 3.72887, 5.28552e-26
2.02606, 3.88226, 5.11781e-26
2.04247, 4.04197, 4.95534e-26
2.059, 4.20824, 4.79815e-26
2.07567, 4.38135, 4.64589e-26
2.09248, 4.56159, 4.49842e-26
2.10942, 4.74923, 4.35568e-26
2.12649, 4.9446, 4.21752e-26
2.14371, 5.14801, 4.08366e-26
2.16106, 5.35978, 3.95411e-26
2.17856, 5.58027, 3.82861e-26
2.19619, 5.80982, 3.70717e-26
2.21397, 6.04882, 3.58953e-26
2.2319, 6.29765, 3.47559e-26
2.24997, 6.55671, 3.36529e-26
2.26818, 6.82644, 3.25853e-26
2.28654, 7.10726, 3.15514e-26
2.30506, 7.39963, 3.05498e-26
2.32372, 7.70403, 2.95804e-26
2.34253, 8.02095, 2.86418e-26
2.36149, 8.35091, 2.77332e-26
2.38061, 8.69444, 2.6853e-26
2.39988, 9.05211, 2.6001e-26
2.41931, 9.42449, 2.51759e-26
2.4389, 9.81219, 2.43768e-26
2.45864, 10.2158, 2.36034e-26
2.47855, 10.6361, 2.28542e-26
2.49861, 11.0736, 2.21292e-26
2.51884, 11.5292, 2.14269e-26
2.53923, 12.0034, 2.0747e-26
2.55979, 12.4972, 2.00885e-26
2.58051, 13.0113, 1.94511e-26
2.6014, 13.5466, 1.88339e-26
2.62246, 14.1039, 1.82362e-26
2.64369, 14.6841, 1.76575e-26
2.6651, 15.2881, 1.7097e-26
2.68667, 15.9171, 1.65546e-26
2.70842, 16.5719, 1.60293e-26
2.73035, 17.2536, 1.55205e-26
2.75245, 17.9634, 1.50281e-26
2.77474, 18.7023, 1.4551e-26
2.7972, 19.4717, 1.40893e-26
2.81984, 20.2727, 1.36423e-26
2.84267, 21.1067, 1.32093e-26
2.86569, 21.975, 1.279e-26
2.88889, 22.879, 1.23842e-26
2.91227, 23.8202, 1.19913e-26
2.93585, 24.8001, 1.16107e-26
2.95962, 25.8203, 1.12422e-26
2.98358, 26.8825, 1.08854e-26
3.00773, 27.9884, 1.054e-26
3.03208, 29.1398, 1.02055e-26
3.05663, 30.3385, 9.88163e-27
3.08137, 31.5866, 9.56811e-27
3.10632, 32.886, 9.26442e-27
3.13147, 34.2389, 8.97039e-27
3.15682, 35.6474, 8.68573e-27
3.18238, 37.1138, 8.41005e-27
3.20814, 38.6406, 8.14319e-27
3.23411, 40.2302, 7.88479e-27
3.26029, 41.8852, 7.63459e-27
3.28669, 43.6083, 7.39225e-27
3.3133, 45.4023, 7.15764e-27
3.34012, 47.27, 6.93052e-27
3.36716, 49.2146, 6.71058e-27
3.39442, 51.2392, 6.49761e-27
3.4219, 53.3471, 6.29141e-27
3.4496, 55.5417, 6.09177e-27
3.47753, 57.8266, 5.89842e-27
3.50568, 60.2055, 5.71125e-27
3.53406, 62.6823, 5.53001e-27
3.56267, 65.2609, 5.35451e-27
3.59151, 67.9456, 5.1846e-27
3.62059, 70.7408, 5.02004e-27
3.6499, 73.6509, 4.86073e-27
3.67945, 76.6808, 4.70646e-27
3.70924, 79.8353, 4.55709e-27
3.73927, 83.1196, 4.41246e-27
3.76954, 86.539, 4.27244e-27
3.80006, 90.0991, 4.13683e-27
3.83082, 93.8056, 4.00556e-27
3.86183, 97.6647, 3.87846e-27
3.8931, 101.682, 3.75535e-27
3.92461, 105.865, 3.6362e-27
3.95639, 110.221, 3.52077e-27
3.98842, 114.755, 3.40903e-27
4.0207, 119.476, 3.30087e-27
4.05325, 124.391, 3.19612e-27
4.08607, 129.508, 3.09467e-27
4.11915, 134.836, 2.99645e-27
4.1525, 140.383, 2.90135e-27
4.18611, 146.158, 2.80929e-27
4.22, 152.171, 2.72013e-27
4.25417, 158.431, 2.63379e-27
4.28861, 164.948, 2.55021e-27
4.32333, 171.734, 2.46927e-27
4.35833, 178.799, 2.39091e-27
4.39361, 186.154, 2.31503e-27
4.42918, 193.813, 2.24156e-27
4.46504, 201.786, 2.17042e-27
4.50118, 210.087, 2.10155e-27
4.53762, 218.73, 2.03486e-27
4.57436, 227.728, 1.97027e-27
4.61139, 237.096, 1.90774e-27
4.64872, 246.85, 1.8472e-27
4.68636, 257.005, 1.78857e-27
4.7243, 267.578, 1.73181e-27
4.76254, 278.586, 1.67685e-27
4.8011, 290.046, 1.62363e-27
4.83997, 301.978, 1.5721e-27
4.87915, 314.401, 1.52221e-27
4.91865, 327.335, 1.4739e-27
4.95847, 340.802, 1.42712e-27
4.99861, 354.822, 1.38183e-27
5.03908, 369.419, 1.33798e-27
5.07987, 384.616, 1.29552e-27
5.121, 400.439, 1.2544e-27
5.16246, 416.912, 1.21458e-27
5.20425, 434.063, 1.17604e-27
5.24638, 451.92, 1.13872e-27
5.28886, 470.512, 1.10257e-27
5.33167, 489.868, 1.06759e-27
5.37484, 510.02, 1.0337e-27
5.41835, 531.002, 1.0009e-27
5.46221, 552.847, 9.69135e-28
5.50643, 575.59, 9.38378e-28
5.55101, 599.269, 9.08596e-28
5.59595, 623.922, 8.79759e-28
5.64125, 649.59, 8.5184e-28
5.68692, 676.313, 8.24805e-28
5.73296, 704.136, 7.98628e-28
5.77938, 733.103, 7.73278e-28
5.82616, 763.262, 7.48741e-28
5.87333, 794.662, 7.24976e-28
5.92088, 827.353, 7.01967e-28
5.96881, 861.389, 6.7969e-28
6.01713, 896.826, 6.5812e-28
6.06585, 933.72, 6.3723e-28
6.11495, 972.133, 6.17009e-28
6.16446, 1012.12, 5.97425e-28
6.21436, 1053.76, 5.78466e-28
6.26467, 1097.11, 5.60107e-28
6.31539, 1142.25, 5.4233e-28
6.36652, 1189.24, 5.25117e-28
6.41806, 1238.16, 5.08452e-28
6.47002, 1289.1, 4.92315e-28
6.5224, 1342.13, 4.7669e-28
6.5752, 1397.34, 4.61562e-28
6.62843, 1454.83, 4.46914e-28
6.68209, 1514.68, 4.3273e-28
6.73619, 1576.99, 4.18996e-28
6.79072, 1641.87, 4.05699e-28
6.8457, 1709.41, 3.92822e-28
6.90112, 1779.73, 3.80355e-28
6.95699, 1852.95, 3.68284e-28
7.01331, 1929.18, 3.56596e-28
7.07009, 2008.54, 3.45278e-28
7.12732, 2091.17, 3.34321e-28
7.18502, 2177.2, 3.23711e-28
7.24319, 2266.77, 3.13437e-28
7.30183, 2360.02, 3.03489e-28
7.36094, 2457.11, 2.93857e-28
7.42053, 2558.19, 2.84531e-28
7.48061, 2663.43, 2.755e-28
7.54117, 2773, 2.66757e-28
7.60222, 2887.08, 2.58291e-28
7.66377, 3005.85, 2.50093e-28
7.72581, 3129.51, 2.42156e-28
7.78835, 3258.26, 2.34471e-28
7.85141, 3392.3, 2.27029e-28
7.91497, 3531.85, 2.19824e-28
7.97905, 3677.15, 2.12847e-28
8.04364, 3828.42, 2.06092e-28
8.10876, 3985.92, 1.99551e-28
8.17441, 4149.9, 1.93218e-28
8.24058, 4320.62, 1.87086e-28
8.3073, 4498.37, 1.81148e-28
8.37455, 4683.42, 1.75399e-28
8.44235, 4876.1, 1.69832e-28
8.51069, 5076.69, 1.64443e-28
8.57959, 5285.54, 1.59224e-28
8.64905, 5502.98, 1.5417e-28
8.71907, 5729.37, 1.49277e-28
8.78966, 5965.07, 1.44539e-28
8.86082, 6210.47, 1.39952e-28
8.93255, 6465.96, 1.3551e-28
9.00487, 6731.96, 1.31209e-28
9.07777, 7008.91, 1.27045e-28
9.15126, 7297.25, 1.23013e-28
9.22534, 7597.45, 1.19109e-28
9.30003, 7910, 1.15329e-28
9.37532, 8235.41, 1.11669e-28
9.45122, 8574.21, 1.08124e-28
9.52773, 8926.94, 1.04693e-28
9.60486, 9294.19, 1.0137e-28
9.68262, 9676.54, 9.81531e-29
9.76101, 10074.6, 9.50379e-29
9.84003, 10489.1, 9.20217e-29
9.91969, 10920.6, 8.91012e-29
10, 11369.9, 8.62733e-29
