f, omegaSens, omegaSW
1.26926, 0.374696, 6.9596e-24
1.27954, 0.390109, 6.75033e-24
1.2899, 0.406155, 6.54723e-24
1.30034, 0.422861, 6.35015e-24
1.31087, 0.440255, 6.15874e-24
1.32148, 0.458364, 5.97304e-24
1.33218, 0.477218, 5.79272e-24
1.34296, 0.496847, 5.61782e-24
1.35384, 0.517284, 5.44786e-24
1.3648, 0.538562, 5.28304e-24
1.37584, 0.560715, 5.12321e-24
1.38698, 0.583779, 4.96795e-24
1.39821, 0.607792, 4.81728e-24
1.40953, 0.632793, 4.67109e-24
1.42094, 0.658822, 4.52926e-24
1.43245, 0.685922, 4.39154e-24
1.44404, 0.714137, 4.25807e-24
1.45573, 0.743512, 4.1285e-24
1.46752, 0.774096, 4.00274e-24
1.4794, 0.805938, 3.88078e-24
1.49137, 0.839089, 3.76251e-24
1.50345, 0.873605, 3.64766e-24
1.51562, 0.90954, 3.53631e-24
1.52789, 0.946954, 3.42828e-24
1.54026, 0.985906, 3.32348e-24
1.55273, 1.02646, 3.22183e-24
1.5653, 1.06868, 3.12323e-24
1.57797, 1.11264, 3.02761e-24
1.59075, 1.15841, 2.93481e-24
1.60362, 1.20606, 2.8449e-24
1.61661, 1.25568, 2.75759e-24
1.62969, 1.30733, 2.67301e-24
1.64289, 1.36111, 2.59089e-24
1.65619, 1.41709, 2.51129e-24
1.6696, 1.47539, 2.43409e-24
1.68311, 1.53608, 2.35927e-24
1.69674, 1.59927, 2.28665e-24
1.71047, 1.66505, 2.21629e-24
1.72432, 1.73354, 2.14802e-24
1.73828, 1.80486, 2.08182e-24
1.75235, 1.8791, 2.01765e-24
1.76654, 1.9564, 1.95541e-24
1.78084, 2.03687, 1.89507e-24
1.79526, 2.12066, 1.83656e-24
1.80979, 2.2079, 1.77985e-24
1.82444, 2.29872, 1.72486e-24
1.83921, 2.39328, 1.67155e-24
1.8541, 2.49173, 1.61985e-24
1.86911, 2.59423, 1.56974e-24
1.88425, 2.70095, 1.52113e-24
1.8995, 2.81206, 1.47404e-24
1.91488, 2.92773, 1.42838e-24
1.93038, 3.04817, 1.38413e-24
1.94601, 3.17356, 1.34121e-24
1.96176, 3.30411, 1.29963e-24
1.97764, 3.44003, 1.25932e-24
1.99365, 3.58154, 1.22024e-24
2.00979, 3.72887, 1.18236e-24
2.02606, 3.88226, 1.14564e-24
2.04247, 4.04197, 1.11004e-24
2.059, 4.20824, 1.07555e-24
2.07567, 4.38135, 1.04211e-24
2.09248, 4.56159, 1.00969e-24
2.10942, 4.74923, 9.78285e-25
2.12649, 4.9446, 9.47856e-25
2.14371, 5.14801, 9.18344e-25
2.16106, 5.35978, 8.89758e-25
2.17856, 5.58027, 8.62038e-25
2.19619, 5.80982, 8.3519e-25
2.21397, 6.04882, 8.09161e-25
2.2319, 6.29765, 7.83928e-25
2.24997, 6.55671, 7.59481e-25
2.26818, 6.82644, 7.35798e-25
2.28654, 7.10726, 7.12843e-25
2.30506, 7.39963, 6.90586e-25
2.32372, 7.70403, 6.69029e-25
2.34253, 8.02095, 6.4814e-25
2.36149, 8.35091, 6.27901e-25
2.38061, 8.69444, 6.08282e-25
2.39988, 9.05211, 5.89276e-25
2.41931, 9.42449, 5.70856e-25
2.4389, 9.81219, 5.53004e-25
2.45864, 10.2158, 5.35715e-25
2.47855, 10.6361, 5.18953e-25
2.49861, 11.0736, 5.02721e-25
2.51884, 11.5292, 4.86987e-25
2.53923, 12.0034, 4.71745e-25
2.55979, 12.4972, 4.56973e-25
2.58051, 13.0113, 4.42665e-25
2.6014, 13.5466, 4.28801e-25
2.62246, 14.1039, 4.15367e-25
2.64369, 14.6841, 4.02352e-25
2.6651, 15.2881, 3.89738e-25
2.68667, 15.9171, 3.77523e-25
2.70842, 16.5719, 3.65687e-25
2.73035, 17.2536, 3.54217e-25
2.75245, 17.9634, 3.43109e-25
2.77474, 18.7023, 3.32342e-25
2.7972, 19.4717, 3.21915e-25
2.81984, 20.2727, 3.11815e-25
2.84267, 21.1067, 3.02027e-25
2.86569, 21.975, 2.92542e-25
2.88889, 22.879, 2.83356e-25
2.91227, 23.8202, 2.7446e-25
2.93585, 24.8001, 2.65838e-25
2.95962, 25.8203, 2.57485e-25
2.98358, 26.8825, 2.49395e-25
3.00773, 27.9884, 2.41559e-25
3.03208, 29.1398, 2.33966e-25
3.05663, 30.3385, 2.2661e-25
3.08137, 31.5866, 2.19487e-25
3.10632, 32.886, 2.12584e-25
3.13147, 34.2389, 2.05898e-25
3.15682, 35.6474, 1.99422e-25
3.18238, 37.1138, 1.93147e-25
3.20814, 38.6406, 1.87071e-25
3.23411, 40.2302, 1.81185e-25
3.26029, 41.8852, 1.75483e-25
3.28669, 43.6083, 1.69958e-25
3.3133, 45.4023, 1.64608e-25
3.34012, 47.27, 1.59426e-25
3.36716, 49.2146, 1.54406e-25
3.39442, 51.2392, 1.49543e-25
3.4219, 53.3471, 1.44833e-25
3.4496, 55.5417, 1.40271e-25
3.47753, 57.8266, 1.35851e-25
3.50568, 60.2055, 1.31571e-25
3.53406, 62.6823, 1.27425e-25
3.56267, 65.2609, 1.2341e-25
3.59151, 67.9456, 1.1952e-25
3.62059, 70.7408, 1.15752e-25
3.6499, 73.6509, 1.12103e-25
3.67945, 76.6808, 1.08568e-25
3.70924, 79.8353, 1.05145e-25
3.73927, 83.1196, 1.01829e-25
3.76954, 86.539, 9.86175e-26
3.80006, 90.0991, 9.55066e-26
3.83082, 93.8056, 9.24942e-26
3.86183, 97.6647, 8.95764e-26
3.8931, 101.682, 8.67497e-26
3.92461, 105.865, 8.4013e-26
3.95639, 110.221, 8.13611e-26
3.98842, 114.755, 7.87934e-26
4.0207, 119.476, 7.63071e-26
4.05325, 124.391, 7.38984e-26
4.08607, 129.508, 7.15651e-26
4.11915, 134.836, 6.93057e-26
4.1525, 140.383, 6.71173e-26
4.18611, 146.158, 6.49984e-26
4.22, 152.171, 6.29458e-26
4.25417, 158.431, 6.09575e-26
4.28861, 164.948, 5.90323e-26
4.32333, 171.734, 5.71676e-26
4.35833, 178.799, 5.53618e-26
4.39361, 186.154, 5.3613e-26
4.42918, 193.813, 5.19191e-26
4.46504, 201.786, 5.02786e-26
4.50118, 210.087, 4.86902e-26
4.53762, 218.73, 4.71516e-26
4.57436, 227.728, 4.56613e-26
4.61139, 237.096, 4.42183e-26
4.64872, 246.85, 4.28208e-26
4.68636, 257.005, 4.1467e-26
4.7243, 267.578, 4.01562e-26
4.76254, 278.586, 3.8887e-26
4.8011, 290.046, 3.76574e-26
4.83997, 301.978, 3.64668e-26
4.87915, 314.401, 3.53138e-26
4.91865, 327.335, 3.41971e-26
4.95847, 340.802, 3.31157e-26
4.99861, 354.822, 3.20685e-26
5.03908, 369.419, 3.10542e-26
5.07987, 384.616, 3.00722e-26
5.121, 400.439, 2.91209e-26
5.16246, 416.912, 2.81997e-26
5.20425, 434.063, 2.73077e-26
5.24638, 451.92, 2.64439e-26
5.28886, 470.512, 2.56072e-26
5.33167, 489.868, 2.47971e-26
5.37484, 510.02, 2.40124e-26
5.41835, 531.002, 2.32527e-26
5.46221, 552.847, 2.2517e-26
5.50643, 575.59, 2.18045e-26
5.55101, 599.269, 2.11144e-26
5.59595, 623.922, 2.04462e-26
5.64125, 649.59, 1.97991e-26
5.68692, 676.313, 1.91725e-26
5.73296, 704.136, 1.85656e-26
5.77938, 733.103, 1.79779e-26
5.82616, 763.262, 1.74089e-26
5.87333, 794.662, 1.68578e-26
5.92088, 827.353, 1.63241e-26
5.96881, 861.389, 1.58073e-26
6.01713, 896.826, 1.53069e-26
6.06585, 933.72, 1.48222e-26
6.11495, 972.133, 1.4353e-26
6.16446, 1012.12, 1.38985e-26
6.21436, 1053.76, 1.34584e-26
6.26467, 1097.11, 1.30322e-26
6.31539, 1142.25, 1.26195e-26
6.36652, 1189.24, 1.22199e-26
6.41806, 1238.16, 1.18329e-26
6.47002, 1289.1, 1.14581e-26
6.5224, 1342.13, 1.10952e-26
6.5752, 1397.34, 1.07439e-26
6.62843, 1454.83, 1.04036e-26
6.68209, 1514.68, 1.0074e-26
6.73619, 1576.99, 9.75492e-27
6.79072, 1641.87, 9.44595e-27
6.8457, 1709.41, 9.1467e-27
6.90112, 1779.73, 8.85695e-27
6.95699, 1852.95, 8.57637e-27
7.01331, 1929.18, 8.30467e-27
7.07009, 2008.54, 8.04156e-27
7.12732, 2091.17, 7.78682e-27
7.18502, 2177.2, 7.54011e-27
7.24319, 2266.77, 7.3012e-27
7.30183, 2360.02, 7.06986e-27
7.36094, 2457.11, 6.84586e-27
7.42053, 2558.19, 6.62895e-27
7.48061, 2663.43, 6.41888e-27
7.54117, 2773, 6.21548e-27
7.60222, 2887.08, 6.01852e-27
7.66377, 3005.85, 5.82778e-27
7.72581, 3129.51, 5.64311e-27
7.78835, 3258.26, 5.46429e-27
7.85141, 3392.3, 5.29109e-27
7.91497, 3531.85, 5.12341e-27
7.97905, 3677.15, 4.96103e-27
8.04364, 3828.42, 4.8038e-27
8.10876, 3985.92, 4.65155e-27
8.17441, 4149.9, 4.50411e-27
8.24058, 4320.62, 4.36136e-27
8.3073, 4498.37, 4.2231e-27
8.37455, 4683.42, 4.08925e-27
8.44235, 4876.1, 3.95962e-27
8.51069, 5076.69, 3.83412e-27
8.57959, 5285.54, 3.71258e-27
8.64905, 5502.98, 3.59489e-27
8.71907, 5729.37, 3.48093e-27
8.78966, 5965.07, 3.37058e-27
8.86082, 6210.47, 3.26372e-27
8.93255, 6465.96, 3.16026e-27
9.00487, 6731.96, 3.06006e-27
9.07777, 7008.91, 2.96305e-27
9.15126, 7297.25, 2.86911e-27
9.22534, 7597.45, 2.77815e-27
9.30003, 7910, 2.69007e-27
9.37532, 8235.41, 2.60478e-27
9.45122, 8574.21, 2.52219e-27
9.52773, 8926.94, 2.44222e-27
9.60486, 9294.19, 2.36479e-27
9.68262, 9676.54, 2.28981e-27
9.76101, 10074.6, 2.2172e-27
9.84003, 10489.1, 2.1469e-27
9.91969, 10920.6, 2.07882e-27
10, 11369.9, 2.0129e-27
