f, omegaSens, omegaSW
1.26926, 0.374696, 4.93072e-24
1.27954, 0.390109, 4.77419e-24
1.2899, 0.406155, 4.62267e-24
1.30034, 0.422861, 4.47602e-24
1.31087, 0.440255, 4.33395e-24
1.32148, 0.458364, 4.19645e-24
1.33218, 0.477218, 4.06327e-24
1.34296, 0.496847, 3.93439e-24
1.35384, 0.517284, 3.80945e-24
1.3648, 0.538562, 3.68857e-24
1.37584, 0.560715, 3.57161e-24
1.38698, 0.583779, 3.45826e-24
1.39821, 0.607792, 3.3485e-24
1.40953, 0.632793, 3.24224e-24
1.42094, 0.658822, 3.13936e-24
1.43245, 0.685922, 3.03968e-24
1.44404, 0.714137, 2.94328e-24
1.45573, 0.743512, 2.84988e-24
1.46752, 0.774096, 2.75941e-24
1.4794, 0.805938, 2.67185e-24
1.49137, 0.839089, 2.5871e-24
1.50345, 0.873605, 2.50496e-24
1.51562, 0.90954, 2.42548e-24
1.52789, 0.946954, 2.34851e-24
1.54026, 0.985906, 2.27398e-24
1.55273, 1.02646, 2.20181e-24
1.5653, 1.06868, 2.13194e-24
1.57797, 1.11264, 2.0643e-24
1.59075, 1.15841, 1.99876e-24
1.60362, 1.20606, 1.93537e-24
1.61661, 1.25568, 1.87392e-24
1.62969, 1.30733, 1.81449e-24
1.64289, 1.36111, 1.75688e-24
1.65619, 1.41709, 1.70113e-24
1.6696, 1.47539, 1.64713e-24
1.68311, 1.53608, 1.59489e-24
1.69674, 1.59927, 1.54426e-24
1.71047, 1.66505, 1.49527e-24
1.72432, 1.73354, 1.44781e-24
1.73828, 1.80486, 1.40187e-24
1.75235, 1.8791, 1.35739e-24
1.76654, 1.9564, 1.3143e-24
1.78084, 2.03687, 1.27259e-24
1.79526, 2.12066, 1.2322e-24
1.80979, 2.2079, 1.19311e-24
1.82444, 2.29872, 1.15525e-24
1.83921, 2.39328, 1.11859e-24
1.8541, 2.49173, 1.08309e-24
1.86911, 2.59423, 1.04871e-24
1.88425, 2.70095, 1.01542e-24
1.8995, 2.81206, 9.832e-25
1.91488, 2.92773, 9.51993e-25
1.93038, 3.04817, 9.21786e-25
1.94601, 3.17356, 8.92529e-25
1.96176, 3.30411, 8.64211e-25
1.97764, 3.44003, 8.36788e-25
1.99365, 3.58154, 8.10233e-25
2.00979, 3.72887, 7.8452e-25
2.02606, 3.88226, 7.59623e-25
2.04247, 4.04197, 7.35505e-25
2.059, 4.20824, 7.12171e-25
2.07567, 4.38135, 6.89568e-25
2.09248, 4.56159, 6.67677e-25
2.10942, 4.74923, 6.46487e-25
2.12649, 4.9446, 6.25979e-25
2.14371, 5.14801, 6.06108e-25
2.16106, 5.35978, 5.86878e-25
2.17856, 5.58027, 5.68248e-25
2.19619, 5.80982, 5.50221e-25
2.21397, 6.04882, 5.32759e-25
2.2319, 6.29765, 5.15845e-25
2.24997, 6.55671, 4.99473e-25
2.26818, 6.82644, 4.83626e-25
2.28654, 7.10726, 4.6828e-25
2.30506, 7.39963, 4.53412e-25
2.32372, 7.70403, 4.39023e-25
2.34253, 8.02095, 4.25091e-25
2.36149, 8.35091, 4.11604e-25
2.38061, 8.69444, 3.9854e-25
2.39988, 9.05211, 3.85893e-25
2.41931, 9.42449, 3.73646e-25
2.4389, 9.81219, 3.61785e-25
2.45864, 10.2158, 3.50306e-25
2.47855, 10.6361, 3.39185e-25
2.49861, 11.0736, 3.28424e-25
2.51884, 11.5292, 3.18e-25
2.53923, 12.0034, 3.07909e-25
2.55979, 12.4972, 2.98135e-25
2.58051, 13.0113, 2.88675e-25
2.6014, 13.5466, 2.79514e-25
2.62246, 14.1039, 2.70643e-25
2.64369, 14.6841, 2.62054e-25
2.6651, 15.2881, 2.53734e-25
2.68667, 15.9171, 2.45684e-25
2.70842, 16.5719, 2.37887e-25
2.73035, 17.2536, 2.30336e-25
2.75245, 17.9634, 2.23027e-25
2.77474, 18.7023, 2.15947e-25
2.7972, 19.4717, 2.09095e-25
2.81984, 20.2727, 2.0246e-25
2.84267, 21.1067, 1.96034e-25
2.86569, 21.975, 1.89811e-25
2.88889, 22.879, 1.83787e-25
2.91227, 23.8202, 1.77956e-25
2.93585, 24.8001, 1.72308e-25
2.95962, 25.8203, 1.66839e-25
2.98358, 26.8825, 1.61544e-25
3.00773, 27.9884, 1.56418e-25
3.03208, 29.1398, 1.51453e-25
3.05663, 30.3385, 1.46646e-25
3.08137, 31.5866, 1.41993e-25
3.10632, 32.886, 1.37486e-25
3.13147, 34.2389, 1.33122e-25
3.15682, 35.6474, 1.28897e-25
3.18238, 37.1138, 1.24806e-25
3.20814, 38.6406, 1.20846e-25
3.23411, 40.2302, 1.17011e-25
3.26029, 41.8852, 1.13298e-25
3.28669, 43.6083, 1.09701e-25
3.3133, 45.4023, 1.06219e-25
3.34012, 47.27, 1.02849e-25
3.36716, 49.2146, 9.95845e-26
3.39442, 51.2392, 9.64239e-26
3.4219, 53.3471, 9.33637e-26
3.4496, 55.5417, 9.04009e-26
3.47753, 57.8266, 8.75315e-26
3.50568, 60.2055, 8.47538e-26
3.53406, 62.6823, 8.20641e-26
3.56267, 65.2609, 7.94597e-26
3.59151, 67.9456, 7.6938e-26
3.62059, 70.7408, 7.44959e-26
3.6499, 73.6509, 7.21317e-26
3.67945, 76.6808, 6.98423e-26
3.70924, 79.8353, 6.76256e-26
3.73927, 83.1196, 6.54792e-26
3.76954, 86.539, 6.34012e-26
3.80006, 90.0991, 6.13889e-26
3.83082, 93.8056, 5.94408e-26
3.86183, 97.6647, 5.75545e-26
3.8931, 101.682, 5.57276e-26
3.92461, 105.865, 5.39593e-26
3.95639, 110.221, 5.22464e-26
3.98842, 114.755, 5.05882e-26
4.0207, 119.476, 4.89832e-26
4.05325, 124.391, 4.74286e-26
4.08607, 129.508, 4.5923e-26
4.11915, 134.836, 4.44656e-26
4.1525, 140.383, 4.30542e-26
4.18611, 146.158, 4.16881e-26
4.22, 152.171, 4.0365e-26
4.25417, 158.431, 3.90837e-26
4.28861, 164.948, 3.78433e-26
4.32333, 171.734, 3.66422e-26
4.35833, 178.799, 3.54793e-26
4.39361, 186.154, 3.43534e-26
4.42918, 193.813, 3.32631e-26
4.46504, 201.786, 3.22073e-26
4.50118, 210.087, 3.11854e-26
4.53762, 218.73, 3.01956e-26
4.57436, 227.728, 2.92372e-26
4.61139, 237.096, 2.83093e-26
4.64872, 246.85, 2.74109e-26
4.68636, 257.005, 2.65409e-26
4.7243, 267.578, 2.56985e-26
4.76254, 278.586, 2.4883e-26
4.8011, 290.046, 2.40932e-26
4.83997, 301.978, 2.33285e-26
4.87915, 314.401, 2.25882e-26
4.91865, 327.335, 2.18713e-26
4.95847, 340.802, 2.11772e-26
4.99861, 354.822, 2.05051e-26
5.03908, 369.419, 1.98543e-26
5.07987, 384.616, 1.92242e-26
5.121, 400.439, 1.8614e-26
5.16246, 416.912, 1.80232e-26
5.20425, 434.063, 1.74513e-26
5.24638, 451.92, 1.68974e-26
5.28886, 470.512, 1.63611e-26
5.33167, 489.868, 1.58419e-26
5.37484, 510.02, 1.5339e-26
5.41835, 531.002, 1.48522e-26
5.46221, 552.847, 1.43809e-26
5.50643, 575.59, 1.39245e-26
5.55101, 599.269, 1.34826e-26
5.59595, 623.922, 1.30547e-26
5.64125, 649.59, 1.26404e-26
5.68692, 676.313, 1.22392e-26
5.73296, 704.136, 1.18507e-26
5.77938, 733.103, 1.14746e-26
5.82616, 763.262, 1.11105e-26
5.87333, 794.662, 1.07578e-26
5.92088, 827.353, 1.04164e-26
5.96881, 861.389, 1.00858e-26
6.01713, 896.826, 9.76572e-27
6.06585, 933.72, 9.45574e-27
6.11495, 972.133, 9.15568e-27
6.16446, 1012.12, 8.86507e-27
6.21436, 1053.76, 8.58375e-27
6.26467, 1097.11, 8.31132e-27
6.31539, 1142.25, 8.04752e-27
6.36652, 1189.24, 7.7921e-27
6.41806, 1238.16, 7.5448e-27
6.47002, 1289.1, 7.30534e-27
6.5224, 1342.13, 7.07348e-27
6.5752, 1397.34, 6.849e-27
6.62843, 1454.83, 6.63163e-27
6.68209, 1514.68, 6.42117e-27
6.73619, 1576.99, 6.21736e-27
6.79072, 1641.87, 6.02005e-27
6.8457, 1709.41, 5.82897e-27
6.90112, 1779.73, 5.64398e-27
6.95699, 1852.95, 5.46485e-27
7.01331, 1929.18, 5.29141e-27
7.07009, 2008.54, 5.12347e-27
7.12732, 2091.17, 4.96088e-27
7.18502, 2177.2, 4.80344e-27
7.24319, 2266.77, 4.65098e-27
7.30183, 2360.02, 4.50337e-27
7.36094, 2457.11, 4.36045e-27
7.42053, 2558.19, 4.22206e-27
7.48061, 2663.43, 4.08805e-27
7.54117, 2773, 3.95831e-27
7.60222, 2887.08, 3.83268e-27
7.66377, 3005.85, 3.71103e-27
7.72581, 3129.51, 3.59326e-27
7.78835, 3258.26, 3.47923e-27
7.85141, 3392.3, 3.36879e-27
7.91497, 3531.85, 3.26188e-27
7.97905, 3677.15, 3.15835e-27
8.04364, 3828.42, 3.05812e-27
8.10876, 3985.92, 2.96106e-27
8.17441, 4149.9, 2.86708e-27
8.24058, 4320.62, 2.77609e-27
8.3073, 4498.37, 2.68798e-27
8.37455, 4683.42, 2.60267e-27
8.44235, 4876.1, 2.52007e-27
8.51069, 5076.69, 2.44009e-27
8.57959, 5285.54, 2.36265e-27
8.64905, 5502.98, 2.28766e-27
8.71907, 5729.37, 2.21506e-27
8.78966, 5965.07, 2.14475e-27
8.86082, 6210.47, 2.07668e-27
8.93255, 6465.96, 2.01078e-27
9.00487, 6731.96, 1.94696e-27
9.07777, 7008.91, 1.88516e-27
9.15126, 7297.25, 1.82533e-27
9.22534, 7597.45, 1.76741e-27
9.30003, 7910, 1.71131e-27
9.37532, 8235.41, 1.657e-27
9.45122, 8574.21, 1.60441e-27
9.52773, 8926.94, 1.55349e-27
9.60486, 9294.19, 1.50419e-27
9.68262, 9676.54, 1.45645e-27
9.76101, 10074.6, 1.41022e-27
9.84003, 10489.1, 1.36547e-27
9.91969, 10920.6, 1.32213e-27
10, 11369.9, 1.28017e-27
