f, omegaSens, omegaSW
1.26926, 0.374696, 1.93313e-24
1.27954, 0.390109, 1.8718e-24
1.2899, 0.406155, 1.81244e-24
1.30034, 0.422861, 1.75497e-24
1.31087, 0.440255, 1.69931e-24
1.32148, 0.458364, 1.64543e-24
1.33218, 0.477218, 1.59324e-24
1.34296, 0.496847, 1.54273e-24
1.35384, 0.517284, 1.49377e-24
1.3648, 0.538562, 1.4464e-24
1.37584, 0.560715, 1.40057e-24
1.38698, 0.583779, 1.35614e-24
1.39821, 0.607792, 1.31312e-24
1.40953, 0.632793, 1.27148e-24
1.42094, 0.658822, 1.23115e-24
1.43245, 0.685922, 1.19208e-24
1.44404, 0.714137, 1.1543e-24
1.45573, 0.743512, 1.11769e-24
1.46752, 0.774096, 1.08222e-24
1.4794, 0.805938, 1.0479e-24
1.49137, 0.839089, 1.01468e-24
1.50345, 0.873605, 9.82479e-25
1.51562, 0.90954, 9.5132e-25
1.52789, 0.946954, 9.21145e-25
1.54026, 0.985906, 8.91926e-25
1.55273, 1.02646, 8.63633e-25
1.5653, 1.06868, 8.36239e-25
1.57797, 1.11264, 8.09718e-25
1.59075, 1.15841, 7.84023e-25
1.60362, 1.20606, 7.59169e-25
1.61661, 1.25568, 7.35074e-25
1.62969, 1.30733, 7.11769e-25
1.64289, 1.36111, 6.8918e-25
1.65619, 1.41709, 6.67319e-25
1.6696, 1.47539, 6.46147e-25
1.68311, 1.53608, 6.25659e-25
1.69674, 1.59927, 6.05806e-25
1.71047, 1.66505, 5.86597e-25
1.72432, 1.73354, 5.67985e-25
1.73828, 1.80486, 5.49966e-25
1.75235, 1.8791, 5.32522e-25
1.76654, 1.9564, 5.15624e-25
1.78084, 2.03687, 4.99268e-25
1.79526, 2.12066, 4.83426e-25
1.80979, 2.2079, 4.68094e-25
1.82444, 2.29872, 4.53245e-25
1.83921, 2.39328, 4.38866e-25
1.8541, 2.49173, 4.24943e-25
1.86911, 2.59423, 4.11462e-25
1.88425, 2.70095, 3.98401e-25
1.8995, 2.81206, 3.85765e-25
1.91488, 2.92773, 3.73524e-25
1.93038, 3.04817, 3.61676e-25
1.94601, 3.17356, 3.502e-25
1.96176, 3.30411, 3.39092e-25
1.97764, 3.44003, 3.28335e-25
1.99365, 3.58154, 3.17918e-25
2.00979, 3.72887, 3.07832e-25
2.02606, 3.88226, 2.98065e-25
2.04247, 4.04197, 2.88604e-25
2.059, 4.20824, 2.7945e-25
2.07567, 4.38135, 2.70584e-25
2.09248, 4.56159, 2.61996e-25
2.10942, 4.74923, 2.53683e-25
2.12649, 4.9446, 2.45637e-25
2.14371, 5.14801, 2.37842e-25
2.16106, 5.35978, 2.30297e-25
2.17856, 5.58027, 2.22989e-25
2.19619, 5.80982, 2.15916e-25
2.21397, 6.04882, 2.09065e-25
2.2319, 6.29765, 2.02429e-25
2.24997, 6.55671, 1.96006e-25
2.26818, 6.82644, 1.89789e-25
2.28654, 7.10726, 1.83768e-25
2.30506, 7.39963, 1.77934e-25
2.32372, 7.70403, 1.72289e-25
2.34253, 8.02095, 1.66822e-25
2.36149, 8.35091, 1.6153e-25
2.38061, 8.69444, 1.56404e-25
2.39988, 9.05211, 1.51442e-25
2.41931, 9.42449, 1.46637e-25
2.4389, 9.81219, 1.41983e-25
2.45864, 10.2158, 1.37479e-25
2.47855, 10.6361, 1.33115e-25
2.49861, 11.0736, 1.28893e-25
2.51884, 11.5292, 1.24802e-25
2.53923, 12.0034, 1.20843e-25
2.55979, 12.4972, 1.17008e-25
2.58051, 13.0113, 1.13295e-25
2.6014, 13.5466, 1.097e-25
2.62246, 14.1039, 1.0622e-25
2.64369, 14.6841, 1.02849e-25
2.6651, 15.2881, 9.95844e-26
2.68667, 15.9171, 9.64253e-26
2.70842, 16.5719, 9.33656e-26
2.73035, 17.2536, 9.04025e-26
2.75245, 17.9634, 8.75343e-26
2.77474, 18.7023, 8.47558e-26
2.7972, 19.4717, 8.20667e-26
2.81984, 20.2727, 7.94632e-26
2.84267, 21.1067, 7.69415e-26
2.86569, 21.975, 7.44992e-26
2.88889, 22.879, 7.21351e-26
2.91227, 23.8202, 6.98468e-26
2.93585, 24.8001, 6.76301e-26
2.95962, 25.8203, 6.54838e-26
2.98358, 26.8825, 6.34058e-26
3.00773, 27.9884, 6.13941e-26
3.03208, 29.1398, 5.94459e-26
3.05663, 30.3385, 5.75592e-26
3.08137, 31.5866, 5.57331e-26
3.10632, 32.886, 5.39642e-26
3.13147, 34.2389, 5.22516e-26
3.15682, 35.6474, 5.05936e-26
3.18238, 37.1138, 4.89879e-26
3.20814, 38.6406, 4.74335e-26
3.23411, 40.2302, 4.59284e-26
3.26029, 41.8852, 4.4471e-26
3.28669, 43.6083, 4.30595e-26
3.3133, 45.4023, 4.1693e-26
3.34012, 47.27, 4.03701e-26
3.36716, 49.2146, 3.9089e-26
3.39442, 51.2392, 3.78485e-26
3.4219, 53.3471, 3.66474e-26
3.4496, 55.5417, 3.54846e-26
3.47753, 57.8266, 3.43584e-26
3.50568, 60.2055, 3.32681e-26
3.53406, 62.6823, 3.22124e-26
3.56267, 65.2609, 3.11902e-26
3.59151, 67.9456, 3.02005e-26
3.62059, 70.7408, 2.9242e-26
3.6499, 73.6509, 2.8314e-26
3.67945, 76.6808, 2.74154e-26
3.70924, 79.8353, 2.65453e-26
3.73927, 83.1196, 2.57029e-26
3.76954, 86.539, 2.48873e-26
3.80006, 90.0991, 2.40974e-26
3.83082, 93.8056, 2.33328e-26
3.86183, 97.6647, 2.25924e-26
3.8931, 101.682, 2.18753e-26
3.92461, 105.865, 2.11812e-26
3.95639, 110.221, 2.05089e-26
3.98842, 114.755, 1.9858e-26
4.0207, 119.476, 1.9228e-26
4.05325, 124.391, 1.86178e-26
4.08607, 129.508, 1.80269e-26
4.11915, 134.836, 1.74548e-26
4.1525, 140.383, 1.69008e-26
4.18611, 146.158, 1.63646e-26
4.22, 152.171, 1.58452e-26
4.25417, 158.431, 1.53423e-26
4.28861, 164.948, 1.48554e-26
4.32333, 171.734, 1.43839e-26
4.35833, 178.799, 1.39275e-26
4.39361, 186.154, 1.34855e-26
4.42918, 193.813, 1.30575e-26
4.46504, 201.786, 1.26431e-26
4.50118, 210.087, 1.2242e-26
4.53762, 218.73, 1.18535e-26
4.57436, 227.728, 1.14772e-26
4.61139, 237.096, 1.1113e-26
4.64872, 246.85, 1.07604e-26
4.68636, 257.005, 1.04188e-26
4.7243, 267.578, 1.00882e-26
4.76254, 278.586, 9.76806e-27
4.8011, 290.046, 9.45803e-27
4.83997, 301.978, 9.15786e-27
4.87915, 314.401, 8.86725e-27
4.91865, 327.335, 8.58584e-27
4.95847, 340.802, 8.31335e-27
4.99861, 354.822, 8.04954e-27
5.03908, 369.419, 7.79406e-27
5.07987, 384.616, 7.54673e-27
5.121, 400.439, 7.3072e-27
5.16246, 416.912, 7.07529e-27
5.20425, 434.063, 6.85076e-27
5.24638, 451.92, 6.63336e-27
5.28886, 470.512, 6.4228e-27
5.33167, 489.868, 6.219e-27
5.37484, 510.02, 6.0216e-27
5.41835, 531.002, 5.83051e-27
5.46221, 552.847, 5.6455e-27
5.50643, 575.59, 5.46633e-27
5.55101, 599.269, 5.29284e-27
5.59595, 623.922, 5.12486e-27
5.64125, 649.59, 4.96223e-27
5.68692, 676.313, 4.80475e-27
5.73296, 704.136, 4.65226e-27
5.77938, 733.103, 4.50459e-27
5.82616, 763.262, 4.36165e-27
5.87333, 794.662, 4.22322e-27
5.92088, 827.353, 4.08918e-27
5.96881, 861.389, 3.95942e-27
6.01713, 896.826, 3.83376e-27
6.06585, 933.72, 3.71208e-27
6.11495, 972.133, 3.59428e-27
6.16446, 1012.12, 3.4802e-27
6.21436, 1053.76, 3.36976e-27
6.26467, 1097.11, 3.26282e-27
6.31539, 1142.25, 3.15926e-27
6.36652, 1189.24, 3.05899e-27
6.41806, 1238.16, 2.96191e-27
6.47002, 1289.1, 2.86791e-27
6.5224, 1342.13, 2.77689e-27
6.5752, 1397.34, 2.68876e-27
6.62843, 1454.83, 2.60343e-27
6.68209, 1514.68, 2.52081e-27
6.73619, 1576.99, 2.4408e-27
6.79072, 1641.87, 2.36334e-27
6.8457, 1709.41, 2.28833e-27
6.90112, 1779.73, 2.21571e-27
6.95699, 1852.95, 2.14539e-27
7.01331, 1929.18, 2.0773e-27
7.07009, 2008.54, 2.01137e-27
7.12732, 2091.17, 1.94754e-27
7.18502, 2177.2, 1.88574e-27
7.24319, 2266.77, 1.82589e-27
7.30183, 2360.02, 1.76794e-27
7.36094, 2457.11, 1.71183e-27
7.42053, 2558.19, 1.6575e-27
7.48061, 2663.43, 1.6049e-27
7.54117, 2773, 1.55396e-27
7.60222, 2887.08, 1.50464e-27
7.66377, 3005.85, 1.45689e-27
7.72581, 3129.51, 1.41065e-27
7.78835, 3258.26, 1.36589e-27
7.85141, 3392.3, 1.32253e-27
7.91497, 3531.85, 1.28056e-27
7.97905, 3677.15, 1.23992e-27
8.04364, 3828.42, 1.20057e-27
8.10876, 3985.92, 1.16247e-27
8.17441, 4149.9, 1.12557e-27
8.24058, 4320.62, 1.08985e-27
8.3073, 4498.37, 1.05526e-27
8.37455, 4683.42, 1.02177e-27
8.44235, 4876.1, 9.89341e-28
8.51069, 5076.69, 9.57945e-28
8.57959, 5285.54, 9.27542e-28
8.64905, 5502.98, 8.98104e-28
8.71907, 5729.37, 8.69601e-28
8.78966, 5965.07, 8.42001e-28
8.86082, 6210.47, 8.15277e-28
8.93255, 6465.96, 7.89404e-28
9.00487, 6731.96, 7.64349e-28
9.07777, 7008.91, 7.40091e-28
9.15126, 7297.25, 7.16603e-28
9.22534, 7597.45, 6.93861e-28
9.30003, 7910, 6.71839e-28
9.37532, 8235.41, 6.50516e-28
9.45122, 8574.21, 6.29871e-28
9.52773, 8926.94, 6.09881e-28
9.60486, 9294.19, 5.90526e-28
9.68262, 9676.54, 5.71784e-28
9.76101, 10074.6, 5.53636e-28
9.84003, 10489.1, 5.36066e-28
9.91969, 10920.6, 5.19053e-28
10, 11369.9, 5.02579e-28
