f, omegaSens, omegaSW
1.26926, 0.374696, 3.71786e-25
1.27954, 0.390109, 3.68647e-25
1.2899, 0.406155, 3.65455e-25
1.30034, 0.422861, 3.62211e-25
1.31087, 0.440255, 3.58916e-25
1.32148, 0.458364, 3.55574e-25
1.33218, 0.477218, 3.52185e-25
1.34296, 0.496847, 3.48754e-25
1.35384, 0.517284, 3.45277e-25
1.3648, 0.538562, 3.41763e-25
1.37584, 0.560715, 3.38214e-25
1.38698, 0.583779, 3.34628e-25
1.39821, 0.607792, 3.31008e-25
1.40953, 0.632793, 3.27357e-25
1.42094, 0.658822, 3.23679e-25
1.43245, 0.685922, 3.19971e-25
1.44404, 0.714137, 3.16243e-25
1.45573, 0.743512, 3.12492e-25
1.46752, 0.774096, 3.08718e-25
1.4794, 0.805938, 3.04928e-25
1.49137, 0.839089, 3.01124e-25
1.50345, 0.873605, 2.97303e-25
1.51562, 0.90954, 2.93471e-25
1.52789, 0.946954, 2.8963e-25
1.54026, 0.985906, 2.85781e-25
1.55273, 1.02646, 2.81926e-25
1.5653, 1.06868, 2.78067e-25
1.57797, 1.11264, 2.74207e-25
1.59075, 1.15841, 2.70345e-25
1.60362, 1.20606, 2.66488e-25
1.61661, 1.25568, 2.6263e-25
1.62969, 1.30733, 2.58782e-25
1.64289, 1.36111, 2.54936e-25
1.65619, 1.41709, 2.51102e-25
1.6696, 1.47539, 2.47277e-25
1.68311, 1.53608, 2.43466e-25
1.69674, 1.59927, 2.39666e-25
1.71047, 1.66505, 2.35884e-25
1.72432, 1.73354, 2.32115e-25
1.73828, 1.80486, 2.28365e-25
1.75235, 1.8791, 2.24635e-25
1.76654, 1.9564, 2.20925e-25
1.78084, 2.03687, 2.17237e-25
1.79526, 2.12066, 2.13571e-25
1.80979, 2.2079, 2.09931e-25
1.82444, 2.29872, 2.06317e-25
1.83921, 2.39328, 2.02728e-25
1.8541, 2.49173, 1.99167e-25
1.86911, 2.59423, 1.95634e-25
1.88425, 2.70095, 1.9213e-25
1.8995, 2.81206, 1.88659e-25
1.91488, 2.92773, 1.85217e-25
1.93038, 3.04817, 1.81809e-25
1.94601, 3.17356, 1.78433e-25
1.96176, 3.30411, 1.75092e-25
1.97764, 3.44003, 1.71785e-25
1.99365, 3.58154, 1.68513e-25
2.00979, 3.72887, 1.65277e-25
2.02606, 3.88226, 1.62077e-25
2.04247, 4.04197, 1.58912e-25
2.059, 4.20824, 1.55787e-25
2.07567, 4.38135, 1.52699e-25
2.09248, 4.56159, 1.49648e-25
2.10942, 4.74923, 1.46636e-25
2.12649, 4.9446, 1.43665e-25
2.14371, 5.14801, 1.40731e-25
2.16106, 5.35978, 1.37838e-25
2.17856, 5.58027, 1.34983e-25
2.19619, 5.80982, 1.3217e-25
2.21397, 6.04882, 1.29396e-25
2.2319, 6.29765, 1.26661e-25
2.24997, 6.55671, 1.23967e-25
2.26818, 6.82644, 1.21315e-25
2.28654, 7.10726, 1.18702e-25
2.30506, 7.39963, 1.16128e-25
2.32372, 7.70403, 1.13596e-25
2.34253, 8.02095, 1.11104e-25
2.36149, 8.35091, 1.08653e-25
2.38061, 8.69444, 1.06241e-25
2.39988, 9.05211, 1.0387e-25
2.41931, 9.42449, 1.01538e-25
2.4389, 9.81219, 9.9246e-26
2.45864, 10.2158, 9.69941e-26
2.47855, 10.6361, 9.47804e-26
2.49861, 11.0736, 9.2607e-26
2.51884, 11.5292, 9.04716e-26
2.53923, 12.0034, 8.83752e-26
2.55979, 12.4972, 8.63165e-26
2.58051, 13.0113, 8.42966e-26
2.6014, 13.5466, 8.23141e-26
2.62246, 14.1039, 8.03688e-26
2.64369, 14.6841, 7.84607e-26
2.6651, 15.2881, 7.65885e-26
2.68667, 15.9171, 7.47538e-26
2.70842, 16.5719, 7.29546e-26
2.73035, 17.2536, 7.11906e-26
2.75245, 17.9634, 6.94624e-26
2.77474, 18.7023, 6.77681e-26
2.7972, 19.4717, 6.61089e-26
2.81984, 20.2727, 6.44838e-26
2.84267, 21.1067, 6.28918e-26
2.86569, 21.975, 6.13324e-26
2.88889, 22.879, 5.98062e-26
2.91227, 23.8202, 5.83127e-26
2.93585, 24.8001, 5.68502e-26
2.95962, 25.8203, 5.54192e-26
2.98358, 26.8825, 5.40191e-26
3.00773, 27.9884, 5.26497e-26
3.03208, 29.1398, 5.131e-26
3.05663, 30.3385, 4.99996e-26
3.08137, 31.5866, 4.87187e-26
3.10632, 32.886, 4.74659e-26
3.13147, 34.2389, 4.62413e-26
3.15682, 35.6474, 4.50446e-26
3.18238, 37.1138, 4.38748e-26
3.20814, 38.6406, 4.2732e-26
3.23411, 40.2302, 4.16155e-26
3.26029, 41.8852, 4.05247e-26
3.28669, 43.6083, 3.9459e-26
3.3133, 45.4023, 3.84184e-26
3.34012, 47.27, 3.74024e-26
3.36716, 49.2146, 3.64103e-26
3.39442, 51.2392, 3.54417e-26
3.4219, 53.3471, 3.44963e-26
3.4496, 55.5417, 3.35736e-26
3.47753, 57.8266, 3.2673e-26
3.50568, 60.2055, 3.17944e-26
3.53406, 62.6823, 3.09371e-26
3.56267, 65.2609, 3.01007e-26
3.59151, 67.9456, 2.92849e-26
3.62059, 70.7408, 2.84891e-26
3.6499, 73.6509, 2.77131e-26
3.67945, 76.6808, 2.69563e-26
3.70924, 79.8353, 2.62184e-26
3.73927, 83.1196, 2.54991e-26
3.76954, 86.539, 2.47979e-26
3.80006, 90.0991, 2.41144e-26
3.83082, 93.8056, 2.34483e-26
3.86183, 97.6647, 2.27992e-26
3.8931, 101.682, 2.21665e-26
3.92461, 105.865, 2.15503e-26
3.95639, 110.221, 2.09497e-26
3.98842, 114.755, 2.03648e-26
4.0207, 119.476, 1.97952e-26
4.05325, 124.391, 1.92402e-26
4.08607, 129.508, 1.86997e-26
4.11915, 134.836, 1.81734e-26
4.1525, 140.383, 1.76609e-26
4.18611, 146.158, 1.71621e-26
4.22, 152.171, 1.66763e-26
4.25417, 158.431, 1.62034e-26
4.28861, 164.948, 1.57431e-26
4.32333, 171.734, 1.52951e-26
4.35833, 178.799, 1.48591e-26
4.39361, 186.154, 1.44348e-26
4.42918, 193.813, 1.4022e-26
4.46504, 201.786, 1.36202e-26
4.50118, 210.087, 1.32294e-26
4.53762, 218.73, 1.28492e-26
4.57436, 227.728, 1.24792e-26
4.61139, 237.096, 1.21194e-26
4.64872, 246.85, 1.17695e-26
4.68636, 257.005, 1.14291e-26
4.7243, 267.578, 1.1098e-26
4.76254, 278.586, 1.07762e-26
4.8011, 290.046, 1.04631e-26
4.83997, 301.978, 1.01588e-26
4.87915, 314.401, 9.86286e-27
4.91865, 327.335, 9.57518e-27
4.95847, 340.802, 9.29551e-27
4.99861, 354.822, 9.02366e-27
5.03908, 369.419, 8.75939e-27
5.07987, 384.616, 8.50258e-27
5.121, 400.439, 8.25292e-27
5.16246, 416.912, 8.01031e-27
5.20425, 434.063, 7.77457e-27
5.24638, 451.92, 7.54549e-27
5.28886, 470.512, 7.32285e-27
5.33167, 489.868, 7.1066e-27
5.37484, 510.02, 6.89642e-27
5.41835, 531.002, 6.69228e-27
5.46221, 552.847, 6.49397e-27
5.50643, 575.59, 6.3013e-27
5.55101, 599.269, 6.11414e-27
5.59595, 623.922, 5.93236e-27
5.64125, 649.59, 5.7558e-27
5.68692, 676.313, 5.58432e-27
5.73296, 704.136, 5.41777e-27
5.77938, 733.103, 5.25601e-27
5.82616, 763.262, 5.09897e-27
5.87333, 794.662, 4.94645e-27
5.92088, 827.353, 4.79835e-27
5.96881, 861.389, 4.65457e-27
6.01713, 896.826, 4.51496e-27
6.06585, 933.72, 4.3794e-27
6.11495, 972.133, 4.24782e-27
6.16446, 1012.12, 4.12006e-27
6.21436, 1053.76, 3.99606e-27
6.26467, 1097.11, 3.87567e-27
6.31539, 1142.25, 3.75881e-27
6.36652, 1189.24, 3.64538e-27
6.41806, 1238.16, 3.53529e-27
6.47002, 1289.1, 3.42844e-27
6.5224, 1342.13, 3.32474e-27
6.5752, 1397.34, 3.2241e-27
6.62843, 1454.83, 3.12644e-27
6.68209, 1514.68, 3.03166e-27
6.73619, 1576.99, 2.93968e-27
6.79072, 1641.87, 2.85044e-27
6.8457, 1709.41, 2.76383e-27
6.90112, 1779.73, 2.6798e-27
6.95699, 1852.95, 2.59827e-27
7.01331, 1929.18, 2.51917e-27
7.07009, 2008.54, 2.44242e-27
7.12732, 2091.17, 2.36798e-27
7.18502, 2177.2, 2.29575e-27
7.24319, 2266.77, 2.22567e-27
7.30183, 2360.02, 2.15769e-27
7.36094, 2457.11, 2.09176e-27
7.42053, 2558.19, 2.02779e-27
7.48061, 2663.43, 1.96574e-27
7.54117, 2773, 1.90556e-27
7.60222, 2887.08, 1.84719e-27
7.66377, 3005.85, 1.79057e-27
7.72581, 3129.51, 1.73566e-27
7.78835, 3258.26, 1.68241e-27
7.85141, 3392.3, 1.63075e-27
7.91497, 3531.85, 1.58066e-27
7.97905, 3677.15, 1.53208e-27
8.04364, 3828.42, 1.48497e-27
8.10876, 3985.92, 1.43929e-27
8.17441, 4149.9, 1.39498e-27
8.24058, 4320.62, 1.35203e-27
8.3073, 4498.37, 1.31037e-27
8.37455, 4683.42, 1.26998e-27
8.44235, 4876.1, 1.23082e-27
8.51069, 5076.69, 1.19285e-27
8.57959, 5285.54, 1.15603e-27
8.64905, 5502.98, 1.12033e-27
8.71907, 5729.37, 1.08572e-27
8.78966, 5965.07, 1.05216e-27
8.86082, 6210.47, 1.01962e-27
8.93255, 6465.96, 9.88086e-28
9.00487, 6731.96, 9.57507e-28
9.07777, 7008.91, 9.27865e-28
9.15126, 7297.25, 8.99128e-28
9.22534, 7597.45, 8.71273e-28
9.30003, 7910, 8.44267e-28
9.37532, 8235.41, 8.18089e-28
9.45122, 8574.21, 7.92713e-28
9.52773, 8926.94, 7.68117e-28
9.60486, 9294.19, 7.44276e-28
9.68262, 9676.54, 7.21164e-28
9.76101, 10074.6, 6.98762e-28
9.84003, 10489.1, 6.7705e-28
9.91969, 10920.6, 6.56006e-28
10, 11369.9, 6.35607e-28
