f, omegaSens, omegaSW
1.26926, 0.374696, 5.32747e-24
1.27954, 0.390109, 5.16052e-24
1.2899, 0.406155, 4.99883e-24
1.30034, 0.422861, 4.84223e-24
1.31087, 0.440255, 4.69042e-24
1.32148, 0.458364, 4.54342e-24
1.33218, 0.477218, 4.40094e-24
1.34296, 0.496847, 4.26298e-24
1.35384, 0.517284, 4.12917e-24
1.3648, 0.538562, 3.99963e-24
1.37584, 0.560715, 3.87423e-24
1.38698, 0.583779, 3.75262e-24
1.39821, 0.607792, 3.63482e-24
1.40953, 0.632793, 3.52069e-24
1.42094, 0.658822, 3.41015e-24
1.43245, 0.685922, 3.30299e-24
1.44404, 0.714137, 3.1993e-24
1.45573, 0.743512, 3.09879e-24
1.46752, 0.774096, 3.00139e-24
1.4794, 0.805938, 2.90707e-24
1.49137, 0.839089, 2.81574e-24
1.50345, 0.873605, 2.72718e-24
1.51562, 0.90954, 2.64144e-24
1.52789, 0.946954, 2.55838e-24
1.54026, 0.985906, 2.47791e-24
1.55273, 1.02646, 2.39997e-24
1.5653, 1.06868, 2.32447e-24
1.57797, 1.11264, 2.25134e-24
1.59075, 1.15841, 2.18047e-24
1.60362, 1.20606, 2.11189e-24
1.61661, 1.25568, 2.04537e-24
1.62969, 1.30733, 1.98102e-24
1.64289, 1.36111, 1.91861e-24
1.65619, 1.41709, 1.8582e-24
1.6696, 1.47539, 1.79967e-24
1.68311, 1.53608, 1.74301e-24
1.69674, 1.59927, 1.68809e-24
1.71047, 1.66505, 1.63493e-24
1.72432, 1.73354, 1.58341e-24
1.73828, 1.80486, 1.53351e-24
1.75235, 1.8791, 1.48519e-24
1.76654, 1.9564, 1.43837e-24
1.78084, 2.03687, 1.39303e-24
1.79526, 2.12066, 1.3491e-24
1.80979, 2.2079, 1.30658e-24
1.82444, 2.29872, 1.26538e-24
1.83921, 2.39328, 1.22548e-24
1.8541, 2.49173, 1.18683e-24
1.86911, 2.59423, 1.14939e-24
1.88425, 2.70095, 1.11311e-24
1.8995, 2.81206, 1.07801e-24
1.91488, 2.92773, 1.04399e-24
1.93038, 3.04817, 1.01105e-24
1.94601, 3.17356, 9.79139e-25
1.96176, 3.30411, 9.48245e-25
1.97764, 3.44003, 9.18319e-25
1.99365, 3.58154, 8.89332e-25
2.00979, 3.72887, 8.61257e-25
2.02606, 3.88226, 8.34066e-25
2.04247, 4.04197, 8.07719e-25
2.059, 4.20824, 7.82222e-25
2.07567, 4.38135, 7.57519e-25
2.09248, 4.56159, 7.33586e-25
2.10942, 4.74923, 7.10417e-25
2.12649, 4.9446, 6.87986e-25
2.14371, 5.14801, 6.66248e-25
2.16106, 5.35978, 6.45205e-25
2.17856, 5.58027, 6.24816e-25
2.19619, 5.80982, 6.05081e-25
2.21397, 6.04882, 5.85961e-25
2.2319, 6.29765, 5.67438e-25
2.24997, 6.55671, 5.49504e-25
2.26818, 6.82644, 5.32142e-25
2.28654, 7.10726, 5.15325e-25
2.30506, 7.39963, 4.99028e-25
2.32372, 7.70403, 4.83254e-25
2.34253, 8.02095, 4.67978e-25
2.36149, 8.35091, 4.53186e-25
2.38061, 8.69444, 4.38856e-25
2.39988, 9.05211, 4.24982e-25
2.41931, 9.42449, 4.11543e-25
2.4389, 9.81219, 3.98526e-25
2.45864, 10.2158, 3.85925e-25
2.47855, 10.6361, 3.73717e-25
2.49861, 11.0736, 3.619e-25
2.51884, 11.5292, 3.50452e-25
2.53923, 12.0034, 3.39367e-25
2.55979, 12.4972, 3.2863e-25
2.58051, 13.0113, 3.18236e-25
2.6014, 13.5466, 3.08168e-25
2.62246, 14.1039, 2.98418e-25
2.64369, 14.6841, 2.88977e-25
2.6651, 15.2881, 2.7983e-25
2.68667, 15.9171, 2.70977e-25
2.70842, 16.5719, 2.62403e-25
2.73035, 17.2536, 2.54097e-25
2.75245, 17.9634, 2.46057e-25
2.77474, 18.7023, 2.38267e-25
2.7972, 19.4717, 2.30727e-25
2.81984, 20.2727, 2.23426e-25
2.84267, 21.1067, 2.16353e-25
2.86569, 21.975, 2.09503e-25
2.88889, 22.879, 2.02871e-25
2.91227, 23.8202, 1.9645e-25
2.93585, 24.8001, 1.9023e-25
2.95962, 25.8203, 1.84207e-25
2.98358, 26.8825, 1.78375e-25
3.00773, 27.9884, 1.72728e-25
3.03208, 29.1398, 1.67259e-25
3.05663, 30.3385, 1.61962e-25
3.08137, 31.5866, 1.56834e-25
3.10632, 32.886, 1.51867e-25
3.13147, 34.2389, 1.47057e-25
3.15682, 35.6474, 1.42401e-25
3.18238, 37.1138, 1.3789e-25
3.20814, 38.6406, 1.33523e-25
3.23411, 40.2302, 1.29295e-25
3.26029, 41.8852, 1.252e-25
3.28669, 43.6083, 1.21233e-25
3.3133, 45.4023, 1.17393e-25
3.34012, 47.27, 1.13675e-25
3.36716, 49.2146, 1.10074e-25
3.39442, 51.2392, 1.06587e-25
3.4219, 53.3471, 1.0321e-25
3.4496, 55.5417, 9.9941e-26
3.47753, 57.8266, 9.67744e-26
3.50568, 60.2055, 9.37087e-26
3.53406, 62.6823, 9.07398e-26
3.56267, 65.2609, 8.78649e-26
3.59151, 67.9456, 8.50811e-26
3.62059, 70.7408, 8.23849e-26
3.6499, 73.6509, 7.97745e-26
3.67945, 76.6808, 7.72465e-26
3.70924, 79.8353, 7.47985e-26
3.73927, 83.1196, 7.24282e-26
3.76954, 86.539, 7.01331e-26
3.80006, 90.0991, 6.79103e-26
3.83082, 93.8056, 6.57585e-26
3.86183, 97.6647, 6.36747e-26
3.8931, 101.682, 6.16563e-26
3.92461, 105.865, 5.97026e-26
3.95639, 110.221, 5.78099e-26
3.98842, 114.755, 5.59777e-26
4.0207, 119.476, 5.42039e-26
4.05325, 124.391, 5.24859e-26
4.08607, 129.508, 5.08219e-26
4.11915, 134.836, 4.9211e-26
4.1525, 140.383, 4.7651e-26
4.18611, 146.158, 4.61408e-26
4.22, 152.171, 4.46781e-26
4.25417, 158.431, 4.32616e-26
4.28861, 164.948, 4.18902e-26
4.32333, 171.734, 4.05622e-26
4.35833, 178.799, 3.92763e-26
4.39361, 186.154, 3.80313e-26
4.42918, 193.813, 3.68256e-26
4.46504, 201.786, 3.5658e-26
4.50118, 210.087, 3.45277e-26
4.53762, 218.73, 3.3433e-26
4.57436, 227.728, 3.23729e-26
4.61139, 237.096, 3.13466e-26
4.64872, 246.85, 3.03527e-26
4.68636, 257.005, 2.93902e-26
4.7243, 267.578, 2.84583e-26
4.76254, 278.586, 2.75561e-26
4.8011, 290.046, 2.66823e-26
4.83997, 301.978, 2.58362e-26
4.87915, 314.401, 2.5017e-26
4.91865, 327.335, 2.42237e-26
4.95847, 340.802, 2.34556e-26
4.99861, 354.822, 2.27119e-26
5.03908, 369.419, 2.19916e-26
5.07987, 384.616, 2.12943e-26
5.121, 400.439, 2.06189e-26
5.16246, 416.912, 1.9965e-26
5.20425, 434.063, 1.93319e-26
5.24638, 451.92, 1.87189e-26
5.28886, 470.512, 1.81252e-26
5.33167, 489.868, 1.75504e-26
5.37484, 510.02, 1.69938e-26
5.41835, 531.002, 1.64548e-26
5.46221, 552.847, 1.5933e-26
5.50643, 575.59, 1.54277e-26
5.55101, 599.269, 1.49384e-26
5.59595, 623.922, 1.44646e-26
5.64125, 649.59, 1.40059e-26
5.68692, 676.313, 1.35617e-26
5.73296, 704.136, 1.31315e-26
5.77938, 733.103, 1.2715e-26
5.82616, 763.262, 1.23117e-26
5.87333, 794.662, 1.19212e-26
5.92088, 827.353, 1.15431e-26
5.96881, 861.389, 1.1177e-26
6.01713, 896.826, 1.08225e-26
6.06585, 933.72, 1.04791e-26
6.11495, 972.133, 1.01468e-26
6.16446, 1012.12, 9.8249e-27
6.21436, 1053.76, 9.51329e-27
6.26467, 1097.11, 9.21152e-27
6.31539, 1142.25, 8.91931e-27
6.36652, 1189.24, 8.63637e-27
6.41806, 1238.16, 8.36242e-27
6.47002, 1289.1, 8.09714e-27
6.5224, 1342.13, 7.84028e-27
6.5752, 1397.34, 7.59159e-27
6.62843, 1454.83, 7.35077e-27
6.68209, 1514.68, 7.11759e-27
6.73619, 1576.99, 6.89179e-27
6.79072, 1641.87, 6.67318e-27
6.8457, 1709.41, 6.46146e-27
6.90112, 1779.73, 6.25649e-27
6.95699, 1852.95, 6.05801e-27
7.01331, 1929.18, 5.86583e-27
7.07009, 2008.54, 5.67973e-27
7.12732, 2091.17, 5.49957e-27
7.18502, 2177.2, 5.3251e-27
7.24319, 2266.77, 5.15615e-27
7.30183, 2360.02, 4.99257e-27
7.36094, 2457.11, 4.83419e-27
7.42053, 2558.19, 4.68083e-27
7.48061, 2663.43, 4.53231e-27
7.54117, 2773, 4.38852e-27
7.60222, 2887.08, 4.2493e-27
7.66377, 3005.85, 4.11447e-27
7.72581, 3129.51, 3.98394e-27
7.78835, 3258.26, 3.85756e-27
7.85141, 3392.3, 3.73515e-27
7.91497, 3531.85, 3.61665e-27
7.97905, 3677.15, 3.5019e-27
8.04364, 3828.42, 3.39081e-27
8.10876, 3985.92, 3.28322e-27
8.17441, 4149.9, 3.17905e-27
8.24058, 4320.62, 3.0782e-27
8.3073, 4498.37, 2.98052e-27
8.37455, 4683.42, 2.88596e-27
8.44235, 4876.1, 2.79439e-27
8.51069, 5076.69, 2.70574e-27
8.57959, 5285.54, 2.61989e-27
8.64905, 5502.98, 2.53676e-27
8.71907, 5729.37, 2.45627e-27
8.78966, 5965.07, 2.37833e-27
8.86082, 6210.47, 2.30287e-27
8.93255, 6465.96, 2.22981e-27
9.00487, 6731.96, 2.15905e-27
9.07777, 7008.91, 2.09055e-27
9.15126, 7297.25, 2.02421e-27
9.22534, 7597.45, 1.95999e-27
9.30003, 7910, 1.8978e-27
9.37532, 8235.41, 1.83758e-27
9.45122, 8574.21, 1.77927e-27
9.52773, 8926.94, 1.72282e-27
9.60486, 9294.19, 1.66816e-27
9.68262, 9676.54, 1.61522e-27
9.76101, 10074.6, 1.56397e-27
9.84003, 10489.1, 1.51434e-27
9.91969, 10920.6, 1.46629e-27
10, 11369.9, 1.41977e-27
