f, omegaSens, omegaSW
1.26926, 0.374696, 3.4897e-28
1.27954, 0.390109, 3.40628e-28
1.2899, 0.406155, 3.32451e-28
1.30034, 0.422861, 3.24437e-28
1.31087, 0.440255, 3.16578e-28
1.32148, 0.458364, 3.08881e-28
1.33218, 0.477218, 3.01335e-28
1.34296, 0.496847, 2.93948e-28
1.35384, 0.517284, 2.86704e-28
1.3648, 0.538562, 2.79615e-28
1.37584, 0.560715, 2.72679e-28
1.38698, 0.583779, 2.65882e-28
1.39821, 0.607792, 2.5923e-28
1.40953, 0.632793, 2.5272e-28
1.42094, 0.658822, 2.4635e-28
1.43245, 0.685922, 2.40114e-28
1.44404, 0.714137, 2.34021e-28
1.45573, 0.743512, 2.28058e-28
1.46752, 0.774096, 2.22225e-28
1.4794, 0.805938, 2.16523e-28
1.49137, 0.839089, 2.10952e-28
1.50345, 0.873605, 2.055e-28
1.51562, 0.90954, 2.00175e-28
1.52789, 0.946954, 1.94971e-28
1.54026, 0.985906, 1.89885e-28
1.55273, 1.02646, 1.84917e-28
1.5653, 1.06868, 1.80065e-28
1.57797, 1.11264, 1.75326e-28
1.59075, 1.15841, 1.70695e-28
1.60362, 1.20606, 1.66178e-28
1.61661, 1.25568, 1.61763e-28
1.62969, 1.30733, 1.57457e-28
1.64289, 1.36111, 1.5325e-28
1.65619, 1.41709, 1.49147e-28
1.6696, 1.47539, 1.45142e-28
1.68311, 1.53608, 1.41236e-28
1.69674, 1.59927, 1.37422e-28
1.71047, 1.66505, 1.33705e-28
1.72432, 1.73354, 1.30077e-28
1.73828, 1.80486, 1.26539e-28
1.75235, 1.8791, 1.23089e-28
1.76654, 1.9564, 1.19724e-28
1.78084, 2.03687, 1.16445e-28
1.79526, 2.12066, 1.13247e-28
1.80979, 2.2079, 1.1013e-28
1.82444, 2.29872, 1.07093e-28
1.83921, 2.39328, 1.04132e-28
1.8541, 2.49173, 1.01246e-28
1.86911, 2.59423, 9.84349e-29
1.88425, 2.70095, 9.56942e-29
1.8995, 2.81206, 9.30264e-29
1.91488, 2.92773, 9.04266e-29
1.93038, 3.04817, 8.7895e-29
1.94601, 3.17356, 8.54287e-29
1.96176, 3.30411, 8.30279e-29
1.97764, 3.44003, 8.06896e-29
1.99365, 3.58154, 7.84127e-29
2.00979, 3.72887, 7.61958e-29
2.02606, 3.88226, 7.40378e-29
2.04247, 4.04197, 7.1936e-29
2.059, 4.20824, 6.98918e-29
2.07567, 4.38135, 6.79015e-29
2.09248, 4.56159, 6.59639e-29
2.10942, 4.74923, 6.40791e-29
2.12649, 4.9446, 6.22458e-29
2.14371, 5.14801, 6.04609e-29
2.16106, 5.35978, 5.87252e-29
2.17856, 5.58027, 5.70358e-29
2.19619, 5.80982, 5.53935e-29
2.21397, 6.04882, 5.37954e-29
2.2319, 6.29765, 5.22404e-29
2.24997, 6.55671, 5.07286e-29
2.26818, 6.82644, 4.92589e-29
2.28654, 7.10726, 4.78295e-29
2.30506, 7.39963, 4.64388e-29
2.32372, 7.70403, 4.50873e-29
2.34253, 8.02095, 4.37734e-29
2.36149, 8.35091, 4.24962e-29
2.38061, 8.69444, 4.12542e-29
2.39988, 9.05211, 4.00473e-29
2.41931, 9.42449, 3.88738e-29
2.4389, 9.81219, 3.77332e-29
2.45864, 10.2158, 3.66251e-29
2.47855, 10.6361, 3.55476e-29
2.49861, 11.0736, 3.45012e-29
2.51884, 11.5292, 3.3484e-29
2.53923, 12.0034, 3.24958e-29
2.55979, 12.4972, 3.15354e-29
2.58051, 13.0113, 3.06027e-29
2.6014, 13.5466, 2.96964e-29
2.62246, 14.1039, 2.88159e-29
2.64369, 14.6841, 2.79606e-29
2.6651, 15.2881, 2.71296e-29
2.68667, 15.9171, 2.63228e-29
2.70842, 16.5719, 2.55391e-29
2.73035, 17.2536, 2.47778e-29
2.75245, 17.9634, 2.40387e-29
2.77474, 18.7023, 2.33205e-29
2.7972, 19.4717, 2.26235e-29
2.81984, 20.2727, 2.19467e-29
2.84267, 21.1067, 2.12894e-29
2.86569, 21.975, 2.0651e-29
2.88889, 22.879, 2.00313e-29
2.91227, 23.8202, 1.943e-29
2.93585, 24.8001, 1.88458e-29
2.95962, 25.8203, 1.82788e-29
2.98358, 26.8825, 1.77284e-29
3.00773, 27.9884, 1.71943e-29
3.03208, 29.1398, 1.66757e-29
3.05663, 30.3385, 1.61723e-29
3.08137, 31.5866, 1.56838e-29
3.10632, 32.886, 1.52096e-29
3.13147, 34.2389, 1.47494e-29
3.15682, 35.6474, 1.43028e-29
3.18238, 37.1138, 1.38693e-29
3.20814, 38.6406, 1.34488e-29
3.23411, 40.2302, 1.30407e-29
3.26029, 41.8852, 1.26447e-29
3.28669, 43.6083, 1.22604e-29
3.3133, 45.4023, 1.18875e-29
3.34012, 47.27, 1.15258e-29
3.36716, 49.2146, 1.11748e-29
3.39442, 51.2392, 1.08343e-29
3.4219, 53.3471, 1.05039e-29
3.4496, 55.5417, 1.01835e-29
3.47753, 57.8266, 9.87252e-30
3.50568, 60.2055, 9.57095e-30
3.53406, 62.6823, 9.2784e-30
3.56267, 65.2609, 8.99461e-30
3.59151, 67.9456, 8.71936e-30
3.62059, 70.7408, 8.45231e-30
3.6499, 73.6509, 8.19335e-30
3.67945, 76.6808, 7.94215e-30
3.70924, 79.8353, 7.69852e-30
3.73927, 83.1196, 7.46223e-30
3.76954, 86.539, 7.23311e-30
3.80006, 90.0991, 7.01086e-30
3.83082, 93.8056, 6.79538e-30
3.86183, 97.6647, 6.58641e-30
3.8931, 101.682, 6.38371e-30
3.92461, 105.865, 6.18723e-30
3.95639, 110.221, 5.99661e-30
3.98842, 114.755, 5.81182e-30
4.0207, 119.476, 5.6327e-30
4.05325, 124.391, 5.45896e-30
4.08607, 129.508, 5.29048e-30
4.11915, 134.836, 5.12715e-30
4.1525, 140.383, 4.96878e-30
4.18611, 146.158, 4.81528e-30
4.22, 152.171, 4.66643e-30
4.25417, 158.431, 4.52209e-30
4.28861, 164.948, 4.38219e-30
4.32333, 171.734, 4.24655e-30
4.35833, 178.799, 4.11507e-30
4.39361, 186.154, 3.98762e-30
4.42918, 193.813, 3.86405e-30
4.46504, 201.786, 3.74426e-30
4.50118, 210.087, 3.62817e-30
4.53762, 218.73, 3.51561e-30
4.57436, 227.728, 3.4065e-30
4.61139, 237.096, 3.30075e-30
4.64872, 246.85, 3.19825e-30
4.68636, 257.005, 3.09888e-30
4.7243, 267.578, 3.00257e-30
4.76254, 278.586, 2.90924e-30
4.8011, 290.046, 2.81876e-30
4.83997, 301.978, 2.73107e-30
4.87915, 314.401, 2.64609e-30
4.91865, 327.335, 2.56373e-30
4.95847, 340.802, 2.4839e-30
4.99861, 354.822, 2.40654e-30
5.03908, 369.419, 2.33155e-30
5.07987, 384.616, 2.2589e-30
5.121, 400.439, 2.18847e-30
5.16246, 416.912, 2.12022e-30
5.20425, 434.063, 2.05409e-30
5.24638, 451.92, 1.99001e-30
5.28886, 470.512, 1.92789e-30
5.33167, 489.868, 1.86771e-30
5.37484, 510.02, 1.80938e-30
5.41835, 531.002, 1.75287e-30
5.46221, 552.847, 1.69812e-30
5.50643, 575.59, 1.64505e-30
5.55101, 599.269, 1.59363e-30
5.59595, 623.922, 1.5438e-30
5.64125, 649.59, 1.49553e-30
5.68692, 676.313, 1.44875e-30
5.73296, 704.136, 1.40342e-30
5.77938, 733.103, 1.35949e-30
5.82616, 763.262, 1.31694e-30
5.87333, 794.662, 1.27571e-30
5.92088, 827.353, 1.23576e-30
5.96881, 861.389, 1.19706e-30
6.01713, 896.826, 1.15955e-30
6.06585, 933.72, 1.12321e-30
6.11495, 972.133, 1.08802e-30
6.16446, 1012.12, 1.05391e-30
6.21436, 1053.76, 1.02086e-30
6.26467, 1097.11, 9.8885e-31
6.31539, 1142.25, 9.57831e-31
6.36652, 1189.24, 9.27781e-31
6.41806, 1238.16, 8.9867e-31
6.47002, 1289.1, 8.70465e-31
6.5224, 1342.13, 8.43142e-31
6.5752, 1397.34, 8.16673e-31
6.62843, 1454.83, 7.9103e-31
6.68209, 1514.68, 7.66188e-31
6.73619, 1576.99, 7.42119e-31
6.79072, 1641.87, 7.18806e-31
6.8457, 1709.41, 6.96219e-31
6.90112, 1779.73, 6.7434e-31
6.95699, 1852.95, 6.53144e-31
7.01331, 1929.18, 6.32612e-31
7.07009, 2008.54, 6.12722e-31
7.12732, 2091.17, 5.93457e-31
7.18502, 2177.2, 5.74792e-31
7.24319, 2266.77, 5.56712e-31
7.30183, 2360.02, 5.39197e-31
7.36094, 2457.11, 5.22233e-31
7.42053, 2558.19, 5.058e-31
7.48061, 2663.43, 4.8988e-31
7.54117, 2773, 4.7446e-31
7.60222, 2887.08, 4.59524e-31
7.66377, 3005.85, 4.45055e-31
7.72581, 3129.51, 4.31041e-31
7.78835, 3258.26, 4.17468e-31
7.85141, 3392.3, 4.04317e-31
7.91497, 3531.85, 3.91581e-31
7.97905, 3677.15, 3.79244e-31
8.04364, 3828.42, 3.67296e-31
8.10876, 3985.92, 3.55722e-31
8.17441, 4149.9, 3.4451e-31
8.24058, 4320.62, 3.33653e-31
8.3073, 4498.37, 3.23134e-31
8.37455, 4683.42, 3.12948e-31
8.44235, 4876.1, 3.0308e-31
8.51069, 5076.69, 2.93524e-31
8.57959, 5285.54, 2.84268e-31
8.64905, 5502.98, 2.75302e-31
8.71907, 5729.37, 2.66618e-31
8.78966, 5965.07, 2.58207e-31
8.86082, 6210.47, 2.50061e-31
8.93255, 6465.96, 2.42172e-31
9.00487, 6731.96, 2.3453e-31
9.07777, 7008.91, 2.27129e-31
9.15126, 7297.25, 2.19961e-31
9.22534, 7597.45, 2.13018e-31
9.30003, 7910, 2.06294e-31
9.37532, 8235.41, 1.99782e-31
9.45122, 8574.21, 1.93474e-31
9.52773, 8926.94, 1.87366e-31
9.60486, 9294.19, 1.8145e-31
9.68262, 9676.54, 1.7572e-31
9.76101, 10074.6, 1.7017e-31
9.84003, 10489.1, 1.64795e-31
9.91969, 10920.6, 1.5959e-31
10, 11369.9, 1.54549e-31
