f, omegaSens, omegaSW
1.26926, 0.374696, 4.82526e-25
1.27954, 0.390109, 4.67208e-25
1.2899, 0.406155, 4.5238e-25
1.30034, 0.422861, 4.38028e-25
1.31087, 0.440255, 4.24125e-25
1.32148, 0.458364, 4.10669e-25
1.33218, 0.477218, 3.97635e-25
1.34296, 0.496847, 3.85022e-25
1.35384, 0.517284, 3.72796e-25
1.3648, 0.538562, 3.60966e-25
1.37584, 0.560715, 3.4952e-25
1.38698, 0.583779, 3.38427e-25
1.39821, 0.607792, 3.27686e-25
1.40953, 0.632793, 3.17287e-25
1.42094, 0.658822, 3.07219e-25
1.43245, 0.685922, 2.97465e-25
1.44404, 0.714137, 2.8803e-25
1.45573, 0.743512, 2.7889e-25
1.46752, 0.774096, 2.70036e-25
1.4794, 0.805938, 2.61467e-25
1.49137, 0.839089, 2.53175e-25
1.50345, 0.873605, 2.45136e-25
1.51562, 0.90954, 2.37358e-25
1.52789, 0.946954, 2.29825e-25
1.54026, 0.985906, 2.22532e-25
1.55273, 1.02646, 2.15469e-25
1.5653, 1.06868, 2.08632e-25
1.57797, 1.11264, 2.02012e-25
1.59075, 1.15841, 1.95599e-25
1.60362, 1.20606, 1.89395e-25
1.61661, 1.25568, 1.83382e-25
1.62969, 1.30733, 1.77565e-25
1.64289, 1.36111, 1.71928e-25
1.65619, 1.41709, 1.66472e-25
1.6696, 1.47539, 1.61188e-25
1.68311, 1.53608, 1.56075e-25
1.69674, 1.59927, 1.5112e-25
1.71047, 1.66505, 1.46327e-25
1.72432, 1.73354, 1.41682e-25
1.73828, 1.80486, 1.37186e-25
1.75235, 1.8791, 1.32833e-25
1.76654, 1.9564, 1.28616e-25
1.78084, 2.03687, 1.24535e-25
1.79526, 2.12066, 1.20582e-25
1.80979, 2.2079, 1.16757e-25
1.82444, 2.29872, 1.13052e-25
1.83921, 2.39328, 1.09464e-25
1.8541, 2.49173, 1.0599e-25
1.86911, 2.59423, 1.02626e-25
1.88425, 2.70095, 9.93677e-26
1.8995, 2.81206, 9.62151e-26
1.91488, 2.92773, 9.31612e-26
1.93038, 3.04817, 9.02051e-26
1.94601, 3.17356, 8.73419e-26
1.96176, 3.30411, 8.45708e-26
1.97764, 3.44003, 8.18872e-26
1.99365, 3.58154, 7.92885e-26
2.00979, 3.72887, 7.67722e-26
2.02606, 3.88226, 7.43359e-26
2.04247, 4.04197, 7.19757e-26
2.059, 4.20824, 6.96922e-26
2.07567, 4.38135, 6.74803e-26
2.09248, 4.56159, 6.5338e-26
2.10942, 4.74923, 6.32644e-26
2.12649, 4.9446, 6.12575e-26
2.14371, 5.14801, 5.93129e-26
2.16106, 5.35978, 5.74311e-26
2.17856, 5.58027, 5.5608e-26
2.19619, 5.80982, 5.38439e-26
2.21397, 6.04882, 5.2135e-26
2.2319, 6.29765, 5.04799e-26
2.24997, 6.55671, 4.88777e-26
2.26818, 6.82644, 4.7327e-26
2.28654, 7.10726, 4.58252e-26
2.30506, 7.39963, 4.43702e-26
2.32372, 7.70403, 4.29621e-26
2.34253, 8.02095, 4.15988e-26
2.36149, 8.35091, 4.02789e-26
2.38061, 8.69444, 3.90005e-26
2.39988, 9.05211, 3.77629e-26
2.41931, 9.42449, 3.65644e-26
2.4389, 9.81219, 3.54037e-26
2.45864, 10.2158, 3.42804e-26
2.47855, 10.6361, 3.31921e-26
2.49861, 11.0736, 3.2139e-26
2.51884, 11.5292, 3.11189e-26
2.53923, 12.0034, 3.01314e-26
2.55979, 12.4972, 2.9175e-26
2.58051, 13.0113, 2.82492e-26
2.6014, 13.5466, 2.73527e-26
2.62246, 14.1039, 2.64846e-26
2.64369, 14.6841, 2.56441e-26
2.6651, 15.2881, 2.483e-26
2.68667, 15.9171, 2.40422e-26
2.70842, 16.5719, 2.32792e-26
2.73035, 17.2536, 2.25403e-26
2.75245, 17.9634, 2.1825e-26
2.77474, 18.7023, 2.11322e-26
2.7972, 19.4717, 2.04616e-26
2.81984, 20.2727, 1.98124e-26
2.84267, 21.1067, 1.91835e-26
2.86569, 21.975, 1.85745e-26
2.88889, 22.879, 1.7985e-26
2.91227, 23.8202, 1.74144e-26
2.93585, 24.8001, 1.68617e-26
2.95962, 25.8203, 1.63265e-26
2.98358, 26.8825, 1.58083e-26
3.00773, 27.9884, 1.53067e-26
3.03208, 29.1398, 1.48209e-26
3.05663, 30.3385, 1.43505e-26
3.08137, 31.5866, 1.38952e-26
3.10632, 32.886, 1.34541e-26
3.13147, 34.2389, 1.30271e-26
3.15682, 35.6474, 1.26136e-26
3.18238, 37.1138, 1.22133e-26
3.20814, 38.6406, 1.18257e-26
3.23411, 40.2302, 1.14504e-26
3.26029, 41.8852, 1.10871e-26
3.28669, 43.6083, 1.07351e-26
3.3133, 45.4023, 1.03944e-26
3.34012, 47.27, 1.00645e-26
3.36716, 49.2146, 9.74513e-27
3.39442, 51.2392, 9.43584e-27
3.4219, 53.3471, 9.13637e-27
3.4496, 55.5417, 8.84644e-27
3.47753, 57.8266, 8.56565e-27
3.50568, 60.2055, 8.29383e-27
3.53406, 62.6823, 8.03061e-27
3.56267, 65.2609, 7.77575e-27
3.59151, 67.9456, 7.52899e-27
3.62059, 70.7408, 7.29e-27
3.6499, 73.6509, 7.05865e-27
3.67945, 76.6808, 6.83462e-27
3.70924, 79.8353, 6.61769e-27
3.73927, 83.1196, 6.40765e-27
3.76954, 86.539, 6.2043e-27
3.80006, 90.0991, 6.00738e-27
3.83082, 93.8056, 5.81674e-27
3.86183, 97.6647, 5.63215e-27
3.8931, 101.682, 5.45337e-27
3.92461, 105.865, 5.28034e-27
3.95639, 110.221, 5.11271e-27
3.98842, 114.755, 4.95045e-27
4.0207, 119.476, 4.79338e-27
4.05325, 124.391, 4.64125e-27
4.08607, 129.508, 4.49392e-27
4.11915, 134.836, 4.3513e-27
4.1525, 140.383, 4.21319e-27
4.18611, 146.158, 4.0795e-27
4.22, 152.171, 3.95002e-27
4.25417, 158.431, 3.82464e-27
4.28861, 164.948, 3.70326e-27
4.32333, 171.734, 3.58572e-27
4.35833, 178.799, 3.47192e-27
4.39361, 186.154, 3.36174e-27
4.42918, 193.813, 3.25505e-27
4.46504, 201.786, 3.15173e-27
4.50118, 210.087, 3.05173e-27
4.53762, 218.73, 2.95487e-27
4.57436, 227.728, 2.86108e-27
4.61139, 237.096, 2.77028e-27
4.64872, 246.85, 2.68237e-27
4.68636, 257.005, 2.59722e-27
4.7243, 267.578, 2.51479e-27
4.76254, 278.586, 2.43499e-27
4.8011, 290.046, 2.35771e-27
4.83997, 301.978, 2.28287e-27
4.87915, 314.401, 2.21043e-27
4.91865, 327.335, 2.14027e-27
4.95847, 340.802, 2.07235e-27
4.99861, 354.822, 2.00658e-27
5.03908, 369.419, 1.94289e-27
5.07987, 384.616, 1.88124e-27
5.121, 400.439, 1.82152e-27
5.16246, 416.912, 1.76371e-27
5.20425, 434.063, 1.70774e-27
5.24638, 451.92, 1.65354e-27
5.28886, 470.512, 1.60105e-27
5.33167, 489.868, 1.55025e-27
5.37484, 510.02, 1.50104e-27
5.41835, 531.002, 1.4534e-27
5.46221, 552.847, 1.40728e-27
5.50643, 575.59, 1.36262e-27
5.55101, 599.269, 1.31937e-27
5.59595, 623.922, 1.2775e-27
5.64125, 649.59, 1.23695e-27
5.68692, 676.313, 1.1977e-27
5.73296, 704.136, 1.15968e-27
5.77938, 733.103, 1.12287e-27
5.82616, 763.262, 1.08724e-27
5.87333, 794.662, 1.05273e-27
5.92088, 827.353, 1.01932e-27
5.96881, 861.389, 9.86972e-28
6.01713, 896.826, 9.55649e-28
6.06585, 933.72, 9.25315e-28
6.11495, 972.133, 8.95952e-28
6.16446, 1012.12, 8.67513e-28
6.21436, 1053.76, 8.39984e-28
6.26467, 1097.11, 8.13324e-28
6.31539, 1142.25, 7.8751e-28
6.36652, 1189.24, 7.62515e-28
6.41806, 1238.16, 7.38315e-28
6.47002, 1289.1, 7.14882e-28
6.5224, 1342.13, 6.92193e-28
6.5752, 1397.34, 6.70226e-28
6.62843, 1454.83, 6.48955e-28
6.68209, 1514.68, 6.28359e-28
6.73619, 1576.99, 6.08415e-28
6.79072, 1641.87, 5.89107e-28
6.8457, 1709.41, 5.70408e-28
6.90112, 1779.73, 5.52305e-28
6.95699, 1852.95, 5.34776e-28
7.01331, 1929.18, 5.17804e-28
7.07009, 2008.54, 5.0137e-28
7.12732, 2091.17, 4.85459e-28
7.18502, 2177.2, 4.70052e-28
7.24319, 2266.77, 4.55133e-28
7.30183, 2360.02, 4.40688e-28
7.36094, 2457.11, 4.26702e-28
7.42053, 2558.19, 4.1316e-28
7.48061, 2663.43, 4.00046e-28
7.54117, 2773, 3.8735e-28
7.60222, 2887.08, 3.75056e-28
7.66377, 3005.85, 3.63152e-28
7.72581, 3129.51, 3.51627e-28
7.78835, 3258.26, 3.40468e-28
7.85141, 3392.3, 3.29661e-28
7.91497, 3531.85, 3.19199e-28
7.97905, 3677.15, 3.09068e-28
8.04364, 3828.42, 2.9926e-28
8.10876, 3985.92, 2.89762e-28
8.17441, 4149.9, 2.80565e-28
8.24058, 4320.62, 2.71661e-28
8.3073, 4498.37, 2.63039e-28
8.37455, 4683.42, 2.54691e-28
8.44235, 4876.1, 2.46607e-28
8.51069, 5076.69, 2.38781e-28
8.57959, 5285.54, 2.31203e-28
8.64905, 5502.98, 2.23865e-28
8.71907, 5729.37, 2.1676e-28
8.78966, 5965.07, 2.0988e-28
8.86082, 6210.47, 2.03219e-28
8.93255, 6465.96, 1.96769e-28
9.00487, 6731.96, 1.90524e-28
9.07777, 7008.91, 1.84477e-28
9.15126, 7297.25, 1.78622e-28
9.22534, 7597.45, 1.72954e-28
9.30003, 7910, 1.67464e-28
9.37532, 8235.41, 1.62149e-28
9.45122, 8574.21, 1.57003e-28
9.52773, 8926.94, 1.5202e-28
9.60486, 9294.19, 1.47196e-28
9.68262, 9676.54, 1.42524e-28
9.76101, 10074.6, 1.38001e-28
9.84003, 10489.1, 1.33621e-28
9.91969, 10920.6, 1.2938e-28
10, 11369.9, 1.25274e-28
