f, omegaSens, omegaSW
1.26926, 0.374696, 1.87433e-24
1.27954, 0.390109, 1.82109e-24
1.2899, 0.406155, 1.76928e-24
1.30034, 0.422861, 1.71888e-24
1.31087, 0.440255, 1.6698e-24
1.32148, 0.458364, 1.62207e-24
1.33218, 0.477218, 1.57561e-24
1.34296, 0.496847, 1.53043e-24
1.35384, 0.517284, 1.48643e-24
1.3648, 0.538562, 1.44365e-24
1.37584, 0.560715, 1.40207e-24
1.38698, 0.583779, 1.36159e-24
1.39821, 0.607792, 1.32223e-24
1.40953, 0.632793, 1.28394e-24
1.42094, 0.658822, 1.24671e-24
1.43245, 0.685922, 1.21049e-24
1.44404, 0.714137, 1.17531e-24
1.45573, 0.743512, 1.14109e-24
1.46752, 0.774096, 1.1078e-24
1.4794, 0.805938, 1.07546e-24
1.49137, 0.839089, 1.04403e-24
1.50345, 0.873605, 1.01345e-24
1.51562, 0.90954, 9.83747e-25
1.52789, 0.946954, 9.54874e-25
1.54026, 0.985906, 9.26811e-25
1.55273, 1.02646, 8.9954e-25
1.5653, 1.06868, 8.73042e-25
1.57797, 1.11264, 8.47297e-25
1.59075, 1.15841, 8.22267e-25
1.60362, 1.20606, 7.97974e-25
1.61661, 1.25568, 7.74344e-25
1.62969, 1.30733, 7.51414e-25
1.64289, 1.36111, 7.29116e-25
1.65619, 1.41709, 7.07467e-25
1.6696, 1.47539, 6.86434e-25
1.68311, 1.53608, 6.66018e-25
1.69674, 1.59927, 6.46174e-25
1.71047, 1.66505, 6.26916e-25
1.72432, 1.73354, 6.08202e-25
1.73828, 1.80486, 5.90031e-25
1.75235, 1.8791, 5.7239e-25
1.76654, 1.9564, 5.55252e-25
1.78084, 2.03687, 5.38618e-25
1.79526, 2.12066, 5.22463e-25
1.80979, 2.2079, 5.06785e-25
1.82444, 2.29872, 4.91561e-25
1.83921, 2.39328, 4.76781e-25
1.8541, 2.49173, 4.62432e-25
1.86911, 2.59423, 4.48504e-25
1.88425, 2.70095, 4.34977e-25
1.8995, 2.81206, 4.21857e-25
1.91488, 2.92773, 4.09118e-25
1.93038, 3.04817, 3.96757e-25
1.94601, 3.17356, 3.84756e-25
1.96176, 3.30411, 3.73115e-25
1.97764, 3.44003, 3.61815e-25
1.99365, 3.58154, 3.50848e-25
2.00979, 3.72887, 3.40206e-25
2.02606, 3.88226, 3.2988e-25
2.04247, 4.04197, 3.19854e-25
2.059, 4.20824, 3.10135e-25
2.07567, 4.38135, 3.007e-25
2.09248, 4.56159, 2.91544e-25
2.10942, 4.74923, 2.82664e-25
2.12649, 4.9446, 2.74052e-25
2.14371, 5.14801, 2.65691e-25
2.16106, 5.35978, 2.57585e-25
2.17856, 5.58027, 2.49717e-25
2.19619, 5.80982, 2.42089e-25
2.21397, 6.04882, 2.34687e-25
2.2319, 6.29765, 2.27505e-25
2.24997, 6.55671, 2.2054e-25
2.26818, 6.82644, 2.13787e-25
2.28654, 7.10726, 2.07236e-25
2.30506, 7.39963, 2.00879e-25
2.32372, 7.70403, 1.94716e-25
2.34253, 8.02095, 1.88739e-25
2.36149, 8.35091, 1.82944e-25
2.38061, 8.69444, 1.77322e-25
2.39988, 9.05211, 1.7187e-25
2.41931, 9.42449, 1.66583e-25
2.4389, 9.81219, 1.61455e-25
2.45864, 10.2158, 1.56485e-25
2.47855, 10.6361, 1.51663e-25
2.49861, 11.0736, 1.4699e-25
2.51884, 11.5292, 1.42457e-25
2.53923, 12.0034, 1.38063e-25
2.55979, 12.4972, 1.33801e-25
2.58051, 13.0113, 1.2967e-25
2.6014, 13.5466, 1.25665e-25
2.62246, 14.1039, 1.21781e-25
2.64369, 14.6841, 1.18016e-25
2.6651, 15.2881, 1.14365e-25
2.68667, 15.9171, 1.10827e-25
2.70842, 16.5719, 1.07396e-25
2.73035, 17.2536, 1.0407e-25
2.75245, 17.9634, 1.00846e-25
2.77474, 18.7023, 9.772e-26
2.7972, 19.4717, 9.46908e-26
2.81984, 20.2727, 9.17546e-26
2.84267, 21.1067, 8.89076e-26
2.86569, 21.975, 8.61473e-26
2.88889, 22.879, 8.34724e-26
2.91227, 23.8202, 8.08806e-26
2.93585, 24.8001, 7.83673e-26
2.95962, 25.8203, 7.59313e-26
2.98358, 26.8825, 7.35705e-26
3.00773, 27.9884, 7.12827e-26
3.03208, 29.1398, 6.90649e-26
3.05663, 30.3385, 6.69152e-26
3.08137, 31.5866, 6.48325e-26
3.10632, 32.886, 6.28132e-26
3.13147, 34.2389, 6.08564e-26
3.15682, 35.6474, 5.89602e-26
3.18238, 37.1138, 5.71223e-26
3.20814, 38.6406, 5.53416e-26
3.23411, 40.2302, 5.36158e-26
3.26029, 41.8852, 5.19433e-26
3.28669, 43.6083, 5.03221e-26
3.3133, 45.4023, 4.87513e-26
3.34012, 47.27, 4.72295e-26
3.36716, 49.2146, 4.57546e-26
3.39442, 51.2392, 4.43253e-26
3.4219, 53.3471, 4.29404e-26
3.4496, 55.5417, 4.15985e-26
3.47753, 57.8266, 4.02979e-26
3.50568, 60.2055, 3.9038e-26
3.53406, 62.6823, 3.78171e-26
3.56267, 65.2609, 3.66341e-26
3.59151, 67.9456, 3.54879e-26
3.62059, 70.7408, 3.43771e-26
3.6499, 73.6509, 3.3301e-26
3.67945, 76.6808, 3.22582e-26
3.70924, 79.8353, 3.12479e-26
3.73927, 83.1196, 3.0269e-26
3.76954, 86.539, 2.93207e-26
3.80006, 90.0991, 2.84018e-26
3.83082, 93.8056, 2.75117e-26
3.86183, 97.6647, 2.66493e-26
3.8931, 101.682, 2.58135e-26
3.92461, 105.865, 2.50041e-26
3.95639, 110.221, 2.42196e-26
3.98842, 114.755, 2.34597e-26
4.0207, 119.476, 2.27237e-26
4.05325, 124.391, 2.20105e-26
4.08607, 129.508, 2.13195e-26
4.11915, 134.836, 2.06501e-26
4.1525, 140.383, 2.00016e-26
4.18611, 146.158, 1.93735e-26
4.22, 152.171, 1.87649e-26
4.25417, 158.431, 1.81753e-26
4.28861, 164.948, 1.76041e-26
4.32333, 171.734, 1.70509e-26
4.35833, 178.799, 1.65149e-26
4.39361, 186.154, 1.59958e-26
4.42918, 193.813, 1.54928e-26
4.46504, 201.786, 1.50056e-26
4.50118, 210.087, 1.45337e-26
4.53762, 218.73, 1.40765e-26
4.57436, 227.728, 1.36336e-26
4.61139, 237.096, 1.32046e-26
4.64872, 246.85, 1.27891e-26
4.68636, 257.005, 1.23865e-26
4.7243, 267.578, 1.19966e-26
4.76254, 278.586, 1.1619e-26
4.8011, 290.046, 1.12531e-26
4.83997, 301.978, 1.08987e-26
4.87915, 314.401, 1.05555e-26
4.91865, 327.335, 1.0223e-26
4.95847, 340.802, 9.90099e-27
4.99861, 354.822, 9.58907e-27
5.03908, 369.419, 9.2869e-27
5.07987, 384.616, 8.99428e-27
5.121, 400.439, 8.71077e-27
5.16246, 416.912, 8.43619e-27
5.20425, 434.063, 8.17028e-27
5.24638, 451.92, 7.9127e-27
5.28886, 470.512, 7.66317e-27
5.33167, 489.868, 7.42156e-27
5.37484, 510.02, 7.18747e-27
5.41835, 531.002, 6.96079e-27
5.46221, 552.847, 6.74125e-27
5.50643, 575.59, 6.52859e-27
5.55101, 599.269, 6.32261e-27
5.59595, 623.922, 6.12311e-27
5.64125, 649.59, 5.9299e-27
5.68692, 676.313, 5.74276e-27
5.73296, 704.136, 5.56151e-27
5.77938, 733.103, 5.38594e-27
5.82616, 763.262, 5.21595e-27
5.87333, 794.662, 5.05128e-27
5.92088, 827.353, 4.89179e-27
5.96881, 861.389, 4.73734e-27
6.01713, 896.826, 4.58776e-27
6.06585, 933.72, 4.44285e-27
6.11495, 972.133, 4.30256e-27
6.16446, 1012.12, 4.16665e-27
6.21436, 1053.76, 4.03505e-27
6.26467, 1097.11, 3.90758e-27
6.31539, 1142.25, 3.78412e-27
6.36652, 1189.24, 3.66456e-27
6.41806, 1238.16, 3.54877e-27
6.47002, 1289.1, 3.43663e-27
6.5224, 1342.13, 3.32803e-27
6.5752, 1397.34, 3.22286e-27
6.62843, 1454.83, 3.121e-27
6.68209, 1514.68, 3.02235e-27
6.73619, 1576.99, 2.92681e-27
6.79072, 1641.87, 2.83429e-27
6.8457, 1709.41, 2.74468e-27
6.90112, 1779.73, 2.65791e-27
6.95699, 1852.95, 2.57387e-27
7.01331, 1929.18, 2.49249e-27
7.07009, 2008.54, 2.41367e-27
7.12732, 2091.17, 2.33735e-27
7.18502, 2177.2, 2.26343e-27
7.24319, 2266.77, 2.19184e-27
7.30183, 2360.02, 2.12252e-27
7.36094, 2457.11, 2.05538e-27
7.42053, 2558.19, 1.99037e-27
7.48061, 2663.43, 1.9274e-27
7.54117, 2773, 1.86642e-27
7.60222, 2887.08, 1.80738e-27
7.66377, 3005.85, 1.75019e-27
7.72581, 3129.51, 1.69482e-27
7.78835, 3258.26, 1.64119e-27
7.85141, 3392.3, 1.58925e-27
7.91497, 3531.85, 1.53896e-27
7.97905, 3677.15, 1.49026e-27
8.04364, 3828.42, 1.4431e-27
8.10876, 3985.92, 1.39742e-27
8.17441, 4149.9, 1.35319e-27
8.24058, 4320.62, 1.31037e-27
8.3073, 4498.37, 1.26888e-27
8.37455, 4683.42, 1.22872e-27
8.44235, 4876.1, 1.18982e-27
8.51069, 5076.69, 1.15216e-27
8.57959, 5285.54, 1.11568e-27
8.64905, 5502.98, 1.08036e-27
8.71907, 5729.37, 1.04615e-27
8.78966, 5965.07, 1.01303e-27
8.86082, 6210.47, 9.8095e-28
8.93255, 6465.96, 9.4989e-28
9.00487, 6731.96, 9.19809e-28
9.07777, 7008.91, 8.90681e-28
9.15126, 7297.25, 8.62475e-28
9.22534, 7597.45, 8.35163e-28
9.30003, 7910, 8.08711e-28
9.37532, 8235.41, 7.83098e-28
9.45122, 8574.21, 7.58295e-28
9.52773, 8926.94, 7.34278e-28
9.60486, 9294.19, 7.11021e-28
9.68262, 9676.54, 6.88499e-28
9.76101, 10074.6, 6.66688e-28
9.84003, 10489.1, 6.4557e-28
9.91969, 10920.6, 6.25119e-28
10, 11369.9, 6.05315e-28
