f, omegaSens, omegaSW
1.26926, 0.374696, 4.17804e-22
1.27954, 0.390109, 4.04723e-22
1.2899, 0.406155, 3.92053e-22
1.30034, 0.422861, 3.79781e-22
1.31087, 0.440255, 3.67885e-22
1.32148, 0.458364, 3.56364e-22
1.33218, 0.477218, 3.45198e-22
1.34296, 0.496847, 3.34385e-22
1.35384, 0.517284, 3.23898e-22
1.3648, 0.538562, 3.13744e-22
1.37584, 0.560715, 3.03915e-22
1.38698, 0.583779, 2.94382e-22
1.39821, 0.607792, 2.85147e-22
1.40953, 0.632793, 2.76201e-22
1.42094, 0.658822, 2.67535e-22
1.43245, 0.685922, 2.59134e-22
1.44404, 0.714137, 2.51004e-22
1.45573, 0.743512, 2.43124e-22
1.46752, 0.774096, 2.35487e-22
1.4794, 0.805938, 2.28091e-22
1.49137, 0.839089, 2.20931e-22
1.50345, 0.873605, 2.13986e-22
1.51562, 0.90954, 2.07263e-22
1.52789, 0.946954, 2.0075e-22
1.54026, 0.985906, 1.94439e-22
1.55273, 1.02646, 1.88327e-22
1.5653, 1.06868, 1.82405e-22
1.57797, 1.11264, 1.7667e-22
1.59075, 1.15841, 1.71112e-22
1.60362, 1.20606, 1.65733e-22
1.61661, 1.25568, 1.60516e-22
1.62969, 1.30733, 1.55468e-22
1.64289, 1.36111, 1.50573e-22
1.65619, 1.41709, 1.45835e-22
1.6696, 1.47539, 1.41243e-22
1.68311, 1.53608, 1.36799e-22
1.69674, 1.59927, 1.32491e-22
1.71047, 1.66505, 1.2832e-22
1.72432, 1.73354, 1.24278e-22
1.73828, 1.80486, 1.20364e-22
1.75235, 1.8791, 1.16573e-22
1.76654, 1.9564, 1.12899e-22
1.78084, 2.03687, 1.09343e-22
1.79526, 2.12066, 1.05896e-22
1.80979, 2.2079, 1.0256e-22
1.82444, 2.29872, 9.93274e-23
1.83921, 2.39328, 9.61963e-23
1.8541, 2.49173, 9.31636e-23
1.86911, 2.59423, 9.02262e-23
1.88425, 2.70095, 8.73796e-23
1.8995, 2.81206, 8.46247e-23
1.91488, 2.92773, 8.19553e-23
1.93038, 3.04817, 7.93706e-23
1.94601, 3.17356, 7.68664e-23
1.96176, 3.30411, 7.4442e-23
1.97764, 3.44003, 7.20935e-23
1.99365, 3.58154, 6.98187e-23
2.00979, 3.72887, 6.76154e-23
2.02606, 3.88226, 6.54815e-23
2.04247, 4.04197, 6.34137e-23
2.059, 4.20824, 6.14126e-23
2.07567, 4.38135, 5.94738e-23
2.09248, 4.56159, 5.75954e-23
2.10942, 4.74923, 5.57769e-23
2.12649, 4.9446, 5.40164e-23
2.14371, 5.14801, 5.23101e-23
2.16106, 5.35978, 5.06585e-23
2.17856, 5.58027, 4.90581e-23
2.19619, 5.80982, 4.75091e-23
2.21397, 6.04882, 4.60083e-23
2.2319, 6.29765, 4.45543e-23
2.24997, 6.55671, 4.31465e-23
2.26818, 6.82644, 4.17836e-23
2.28654, 7.10726, 4.04635e-23
2.30506, 7.39963, 3.91842e-23
2.32372, 7.70403, 3.7946e-23
2.34253, 8.02095, 3.67468e-23
2.36149, 8.35091, 3.55856e-23
2.38061, 8.69444, 3.44607e-23
2.39988, 9.05211, 3.33715e-23
2.41931, 9.42449, 3.23164e-23
2.4389, 9.81219, 3.12945e-23
2.45864, 10.2158, 3.03053e-23
2.47855, 10.6361, 2.93468e-23
2.49861, 11.0736, 2.84191e-23
2.51884, 11.5292, 2.75203e-23
2.53923, 12.0034, 2.665e-23
2.55979, 12.4972, 2.5807e-23
2.58051, 13.0113, 2.49909e-23
2.6014, 13.5466, 2.42005e-23
2.62246, 14.1039, 2.3435e-23
2.64369, 14.6841, 2.26937e-23
2.6651, 15.2881, 2.19755e-23
2.68667, 15.9171, 2.12805e-23
2.70842, 16.5719, 2.06072e-23
2.73035, 17.2536, 1.99551e-23
2.75245, 17.9634, 1.93238e-23
2.77474, 18.7023, 1.87121e-23
2.7972, 19.4717, 1.81201e-23
2.81984, 20.2727, 1.75468e-23
2.84267, 21.1067, 1.69914e-23
2.86569, 21.975, 1.64535e-23
2.88889, 22.879, 1.59328e-23
2.91227, 23.8202, 1.54286e-23
2.93585, 24.8001, 1.49402e-23
2.95962, 25.8203, 1.44672e-23
2.98358, 26.8825, 1.40092e-23
3.00773, 27.9884, 1.35658e-23
3.03208, 29.1398, 1.31363e-23
3.05663, 30.3385, 1.27204e-23
3.08137, 31.5866, 1.23177e-23
3.10632, 32.886, 1.19277e-23
3.13147, 34.2389, 1.155e-23
3.15682, 35.6474, 1.11843e-23
3.18238, 37.1138, 1.08301e-23
3.20814, 38.6406, 1.04871e-23
3.23411, 40.2302, 1.01551e-23
3.26029, 41.8852, 9.83349e-24
3.28669, 43.6083, 9.52199e-24
3.3133, 45.4023, 9.2204e-24
3.34012, 47.27, 8.9284e-24
3.36716, 49.2146, 8.64561e-24
3.39442, 51.2392, 8.37176e-24
3.4219, 53.3471, 8.10658e-24
3.4496, 55.5417, 7.84982e-24
3.47753, 57.8266, 7.60113e-24
3.50568, 60.2055, 7.36036e-24
3.53406, 62.6823, 7.1272e-24
3.56267, 65.2609, 6.90141e-24
3.59151, 67.9456, 6.68278e-24
3.62059, 70.7408, 6.47103e-24
3.6499, 73.6509, 6.26601e-24
3.67945, 76.6808, 6.06747e-24
3.70924, 79.8353, 5.87521e-24
3.73927, 83.1196, 5.68904e-24
3.76954, 86.539, 5.50879e-24
3.80006, 90.0991, 5.33421e-24
3.83082, 93.8056, 5.1652e-24
3.86183, 97.6647, 5.00154e-24
3.8931, 101.682, 4.84301e-24
3.92461, 105.865, 4.68957e-24
3.95639, 110.221, 4.54092e-24
3.98842, 114.755, 4.39701e-24
4.0207, 119.476, 4.25769e-24
4.05325, 124.391, 4.12275e-24
4.08607, 129.508, 3.99206e-24
4.11915, 134.836, 3.86553e-24
4.1525, 140.383, 3.743e-24
4.18611, 146.158, 3.62439e-24
4.22, 152.171, 3.50951e-24
4.25417, 158.431, 3.39824e-24
4.28861, 164.948, 3.29053e-24
4.32333, 171.734, 3.18622e-24
4.35833, 178.799, 3.08522e-24
4.39361, 186.154, 2.98743e-24
4.42918, 193.813, 2.89272e-24
4.46504, 201.786, 2.80101e-24
4.50118, 210.087, 2.71223e-24
4.53762, 218.73, 2.62625e-24
4.57436, 227.728, 2.54298e-24
4.61139, 237.096, 2.46236e-24
4.64872, 246.85, 2.3843e-24
4.68636, 257.005, 2.3087e-24
4.7243, 267.578, 2.2355e-24
4.76254, 278.586, 2.16463e-24
4.8011, 290.046, 2.09599e-24
4.83997, 301.978, 2.02953e-24
4.87915, 314.401, 1.96519e-24
4.91865, 327.335, 1.90288e-24
4.95847, 340.802, 1.84254e-24
4.99861, 354.822, 1.78412e-24
5.03908, 369.419, 1.72754e-24
5.07987, 384.616, 1.67277e-24
5.121, 400.439, 1.61972e-24
5.16246, 416.912, 1.56835e-24
5.20425, 434.063, 1.51862e-24
5.24638, 451.92, 1.47047e-24
5.28886, 470.512, 1.42383e-24
5.33167, 489.868, 1.37868e-24
5.37484, 510.02, 1.33496e-24
5.41835, 531.002, 1.29262e-24
5.46221, 552.847, 1.25164e-24
5.50643, 575.59, 1.21194e-24
5.55101, 599.269, 1.1735e-24
5.59595, 623.922, 1.13629e-24
5.64125, 649.59, 1.10025e-24
5.68692, 676.313, 1.06536e-24
5.73296, 704.136, 1.03157e-24
5.77938, 733.103, 9.98846e-25
5.82616, 763.262, 9.67171e-25
5.87333, 794.662, 9.36494e-25
5.92088, 827.353, 9.0679e-25
5.96881, 861.389, 8.78031e-25
6.01713, 896.826, 8.50183e-25
6.06585, 933.72, 8.23213e-25
6.11495, 972.133, 7.97106e-25
6.16446, 1012.12, 7.7182e-25
6.21436, 1053.76, 7.47342e-25
6.26467, 1097.11, 7.23636e-25
6.31539, 1142.25, 7.00682e-25
6.36652, 1189.24, 6.78455e-25
6.41806, 1238.16, 6.56935e-25
6.47002, 1289.1, 6.36096e-25
6.5224, 1342.13, 6.15918e-25
6.5752, 1397.34, 5.96382e-25
6.62843, 1454.83, 5.77464e-25
6.68209, 1514.68, 5.59147e-25
6.73619, 1576.99, 5.41409e-25
6.79072, 1641.87, 5.24235e-25
6.8457, 1709.41, 5.07604e-25
6.90112, 1779.73, 4.91502e-25
6.95699, 1852.95, 4.7591e-25
7.01331, 1929.18, 4.60813e-25
7.07009, 2008.54, 4.46194e-25
7.12732, 2091.17, 4.32041e-25
7.18502, 2177.2, 4.18335e-25
7.24319, 2266.77, 4.05063e-25
7.30183, 2360.02, 3.92213e-25
7.36094, 2457.11, 3.79771e-25
7.42053, 2558.19, 3.67723e-25
7.48061, 2663.43, 3.56056e-25
7.54117, 2773, 3.4476e-25
7.60222, 2887.08, 3.33823e-25
7.66377, 3005.85, 3.23231e-25
7.72581, 3129.51, 3.12977e-25
7.78835, 3258.26, 3.03049e-25
7.85141, 3392.3, 2.93433e-25
7.91497, 3531.85, 2.84124e-25
7.97905, 3677.15, 2.75109e-25
8.04364, 3828.42, 2.66382e-25
8.10876, 3985.92, 2.5793e-25
8.17441, 4149.9, 2.49746e-25
8.24058, 4320.62, 2.41824e-25
8.3073, 4498.37, 2.3415e-25
8.37455, 4683.42, 2.26722e-25
8.44235, 4876.1, 2.19528e-25
8.51069, 5076.69, 2.12564e-25
8.57959, 5285.54, 2.0582e-25
8.64905, 5502.98, 1.99289e-25
8.71907, 5729.37, 1.92966e-25
8.78966, 5965.07, 1.86843e-25
8.86082, 6210.47, 1.80915e-25
8.93255, 6465.96, 1.75175e-25
9.00487, 6731.96, 1.69617e-25
9.07777, 7008.91, 1.64235e-25
9.15126, 7297.25, 1.59024e-25
9.22534, 7597.45, 1.53979e-25
9.30003, 7910, 1.49093e-25
9.37532, 8235.41, 1.44362e-25
9.45122, 8574.21, 1.39781e-25
9.52773, 8926.94, 1.35346e-25
9.60486, 9294.19, 1.31052e-25
9.68262, 9676.54, 1.26894e-25
9.76101, 10074.6, 1.22867e-25
9.84003, 10489.1, 1.18969e-25
9.91969, 10920.6, 1.15194e-25
10, 11369.9, 1.11539e-25
