f, omegaSens, omegaSW
1.26926, 0.374696, 3.05289e-25
1.27954, 0.390109, 2.95596e-25
1.2899, 0.406155, 2.86213e-25
1.30034, 0.422861, 2.77132e-25
1.31087, 0.440255, 2.68334e-25
1.32148, 0.458364, 2.59819e-25
1.33218, 0.477218, 2.51572e-25
1.34296, 0.496847, 2.43591e-25
1.35384, 0.517284, 2.35855e-25
1.3648, 0.538562, 2.28369e-25
1.37584, 0.560715, 2.21127e-25
1.38698, 0.583779, 2.14108e-25
1.39821, 0.607792, 2.07312e-25
1.40953, 0.632793, 2.00732e-25
1.42094, 0.658822, 1.94362e-25
1.43245, 0.685922, 1.8819e-25
1.44404, 0.714137, 1.8222e-25
1.45573, 0.743512, 1.76437e-25
1.46752, 0.774096, 1.70835e-25
1.4794, 0.805938, 1.65414e-25
1.49137, 0.839089, 1.60167e-25
1.50345, 0.873605, 1.55081e-25
1.51562, 0.90954, 1.50159e-25
1.52789, 0.946954, 1.45394e-25
1.54026, 0.985906, 1.40779e-25
1.55273, 1.02646, 1.36311e-25
1.5653, 1.06868, 1.31985e-25
1.57797, 1.11264, 1.27797e-25
1.59075, 1.15841, 1.23739e-25
1.60362, 1.20606, 1.19814e-25
1.61661, 1.25568, 1.16009e-25
1.62969, 1.30733, 1.1233e-25
1.64289, 1.36111, 1.08763e-25
1.65619, 1.41709, 1.05311e-25
1.6696, 1.47539, 1.01968e-25
1.68311, 1.53608, 9.87334e-26
1.69674, 1.59927, 9.55989e-26
1.71047, 1.66505, 9.25662e-26
1.72432, 1.73354, 8.96278e-26
1.73828, 1.80486, 8.67831e-26
1.75235, 1.8791, 8.40293e-26
1.76654, 1.9564, 8.13617e-26
1.78084, 2.03687, 7.87797e-26
1.79526, 2.12066, 7.6279e-26
1.80979, 2.2079, 7.38587e-26
1.82444, 2.29872, 7.15148e-26
1.83921, 2.39328, 6.92451e-26
1.8541, 2.49173, 6.70473e-26
1.86911, 2.59423, 6.49194e-26
1.88425, 2.70095, 6.28579e-26
1.8995, 2.81206, 6.08635e-26
1.91488, 2.92773, 5.89316e-26
1.93038, 3.04817, 5.70615e-26
1.94601, 3.17356, 5.52502e-26
1.96176, 3.30411, 5.34972e-26
1.97764, 3.44003, 5.17995e-26
1.99365, 3.58154, 5.01555e-26
2.00979, 3.72887, 4.85637e-26
2.02606, 3.88226, 4.70224e-26
2.04247, 4.04197, 4.55294e-26
2.059, 4.20824, 4.40848e-26
2.07567, 4.38135, 4.26856e-26
2.09248, 4.56159, 4.13303e-26
2.10942, 4.74923, 4.00186e-26
2.12649, 4.9446, 3.8749e-26
2.14371, 5.14801, 3.75189e-26
2.16106, 5.35978, 3.63285e-26
2.17856, 5.58027, 3.51752e-26
2.19619, 5.80982, 3.40592e-26
2.21397, 6.04882, 3.29782e-26
2.2319, 6.29765, 3.19312e-26
2.24997, 6.55671, 3.09177e-26
2.26818, 6.82644, 2.99367e-26
2.28654, 7.10726, 2.89867e-26
2.30506, 7.39963, 2.80663e-26
2.32372, 7.70403, 2.71756e-26
2.34253, 8.02095, 2.63132e-26
2.36149, 8.35091, 2.54783e-26
2.38061, 8.69444, 2.46696e-26
2.39988, 9.05211, 2.38867e-26
2.41931, 9.42449, 2.31285e-26
2.4389, 9.81219, 2.23943e-26
2.45864, 10.2158, 2.16838e-26
2.47855, 10.6361, 2.09954e-26
2.49861, 11.0736, 2.03292e-26
2.51884, 11.5292, 1.96839e-26
2.53923, 12.0034, 1.90593e-26
2.55979, 12.4972, 1.84543e-26
2.58051, 13.0113, 1.78687e-26
2.6014, 13.5466, 1.73016e-26
2.62246, 14.1039, 1.67525e-26
2.64369, 14.6841, 1.62208e-26
2.6651, 15.2881, 1.57058e-26
2.68667, 15.9171, 1.52075e-26
2.70842, 16.5719, 1.47248e-26
2.73035, 17.2536, 1.42574e-26
2.75245, 17.9634, 1.3805e-26
2.77474, 18.7023, 1.33667e-26
2.7972, 19.4717, 1.29426e-26
2.81984, 20.2727, 1.25319e-26
2.84267, 21.1067, 1.21341e-26
2.86569, 21.975, 1.17489e-26
2.88889, 22.879, 1.1376e-26
2.91227, 23.8202, 1.10151e-26
2.93585, 24.8001, 1.06654e-26
2.95962, 25.8203, 1.03269e-26
2.98358, 26.8825, 9.99916e-27
3.00773, 27.9884, 9.68187e-27
3.03208, 29.1398, 9.37458e-27
3.05663, 30.3385, 9.07701e-27
3.08137, 31.5866, 8.78899e-27
3.10632, 32.886, 8.51e-27
3.13147, 34.2389, 8.23989e-27
3.15682, 35.6474, 7.97839e-27
3.18238, 37.1138, 7.72514e-27
3.20814, 38.6406, 7.47999e-27
3.23411, 40.2302, 7.24261e-27
3.26029, 41.8852, 7.01277e-27
3.28669, 43.6083, 6.79015e-27
3.3133, 45.4023, 6.57463e-27
3.34012, 47.27, 6.36599e-27
3.36716, 49.2146, 6.16395e-27
3.39442, 51.2392, 5.96832e-27
3.4219, 53.3471, 5.7789e-27
3.4496, 55.5417, 5.59551e-27
3.47753, 57.8266, 5.4179e-27
3.50568, 60.2055, 5.24597e-27
3.53406, 62.6823, 5.07947e-27
3.56267, 65.2609, 4.91827e-27
3.59151, 67.9456, 4.76218e-27
3.62059, 70.7408, 4.61102e-27
3.6499, 73.6509, 4.46468e-27
3.67945, 76.6808, 4.32298e-27
3.70924, 79.8353, 4.18576e-27
3.73927, 83.1196, 4.05291e-27
3.76954, 86.539, 3.92429e-27
3.80006, 90.0991, 3.79973e-27
3.83082, 93.8056, 3.67915e-27
3.86183, 97.6647, 3.56239e-27
3.8931, 101.682, 3.44931e-27
3.92461, 105.865, 3.33986e-27
3.95639, 110.221, 3.23384e-27
3.98842, 114.755, 3.1312e-27
4.0207, 119.476, 3.03185e-27
4.05325, 124.391, 2.93563e-27
4.08607, 129.508, 2.84244e-27
4.11915, 134.836, 2.75223e-27
4.1525, 140.383, 2.66487e-27
4.18611, 146.158, 2.58031e-27
4.22, 152.171, 2.49842e-27
4.25417, 158.431, 2.41911e-27
4.28861, 164.948, 2.34233e-27
4.32333, 171.734, 2.26799e-27
4.35833, 178.799, 2.19601e-27
4.39361, 186.154, 2.12632e-27
4.42918, 193.813, 2.05883e-27
4.46504, 201.786, 1.99349e-27
4.50118, 210.087, 1.93023e-27
4.53762, 218.73, 1.86897e-27
4.57436, 227.728, 1.80964e-27
4.61139, 237.096, 1.75221e-27
4.64872, 246.85, 1.69661e-27
4.68636, 257.005, 1.64275e-27
4.7243, 267.578, 1.59061e-27
4.76254, 278.586, 1.54014e-27
4.8011, 290.046, 1.49125e-27
4.83997, 301.978, 1.44392e-27
4.87915, 314.401, 1.3981e-27
4.91865, 327.335, 1.35373e-27
4.95847, 340.802, 1.31076e-27
4.99861, 354.822, 1.26916e-27
5.03908, 369.419, 1.22888e-27
5.07987, 384.616, 1.18988e-27
5.121, 400.439, 1.15211e-27
5.16246, 416.912, 1.11555e-27
5.20425, 434.063, 1.08014e-27
5.24638, 451.92, 1.04586e-27
5.28886, 470.512, 1.01267e-27
5.33167, 489.868, 9.80531e-28
5.37484, 510.02, 9.49407e-28
5.41835, 531.002, 9.19277e-28
5.46221, 552.847, 8.90104e-28
5.50643, 575.59, 8.61855e-28
5.55101, 599.269, 8.345e-28
5.59595, 623.922, 8.08015e-28
5.64125, 649.59, 7.82372e-28
5.68692, 676.313, 7.57541e-28
5.73296, 704.136, 7.33498e-28
5.77938, 733.103, 7.10215e-28
5.82616, 763.262, 6.87678e-28
5.87333, 794.662, 6.65851e-28
5.92088, 827.353, 6.44718e-28
5.96881, 861.389, 6.24257e-28
6.01713, 896.826, 6.04445e-28
6.06585, 933.72, 5.85259e-28
6.11495, 972.133, 5.66687e-28
6.16446, 1012.12, 5.48699e-28
6.21436, 1053.76, 5.31287e-28
6.26467, 1097.11, 5.14425e-28
6.31539, 1142.25, 4.98097e-28
6.36652, 1189.24, 4.82288e-28
6.41806, 1238.16, 4.66981e-28
6.47002, 1289.1, 4.5216e-28
6.5224, 1342.13, 4.37809e-28
6.5752, 1397.34, 4.23915e-28
6.62843, 1454.83, 4.10461e-28
6.68209, 1514.68, 3.97434e-28
6.73619, 1576.99, 3.8482e-28
6.79072, 1641.87, 3.72607e-28
6.8457, 1709.41, 3.60781e-28
6.90112, 1779.73, 3.4933e-28
6.95699, 1852.95, 3.38243e-28
7.01331, 1929.18, 3.27508e-28
7.07009, 2008.54, 3.17114e-28
7.12732, 2091.17, 3.0705e-28
7.18502, 2177.2, 2.97305e-28
7.24319, 2266.77, 2.87869e-28
7.30183, 2360.02, 2.78733e-28
7.36094, 2457.11, 2.69887e-28
7.42053, 2558.19, 2.61321e-28
7.48061, 2663.43, 2.53027e-28
7.54117, 2773, 2.44996e-28
7.60222, 2887.08, 2.37221e-28
7.66377, 3005.85, 2.29691e-28
7.72581, 3129.51, 2.22402e-28
7.78835, 3258.26, 2.15344e-28
7.85141, 3392.3, 2.08509e-28
7.91497, 3531.85, 2.01891e-28
7.97905, 3677.15, 1.95483e-28
8.04364, 3828.42, 1.8928e-28
8.10876, 3985.92, 1.83272e-28
8.17441, 4149.9, 1.77455e-28
8.24058, 4320.62, 1.71824e-28
8.3073, 4498.37, 1.6637e-28
8.37455, 4683.42, 1.6109e-28
8.44235, 4876.1, 1.55977e-28
8.51069, 5076.69, 1.51027e-28
8.57959, 5285.54, 1.46234e-28
8.64905, 5502.98, 1.41593e-28
8.71907, 5729.37, 1.37099e-28
8.78966, 5965.07, 1.32747e-28
8.86082, 6210.47, 1.28534e-28
8.93255, 6465.96, 1.24455e-28
9.00487, 6731.96, 1.20505e-28
9.07777, 7008.91, 1.1668e-28
9.15126, 7297.25, 1.12977e-28
9.22534, 7597.45, 1.09392e-28
9.30003, 7910, 1.0592e-28
9.37532, 8235.41, 1.02558e-28
9.45122, 8574.21, 9.93032e-29
9.52773, 8926.94, 9.61517e-29
9.60486, 9294.19, 9.31002e-29
9.68262, 9676.54, 9.01453e-29
9.76101, 10074.6, 8.72842e-29
9.84003, 10489.1, 8.4514e-29
9.91969, 10920.6, 8.18318e-29
10, 11369.9, 7.92345e-29
