f, omegaSens, omegaSW
1.26926, 0.374696, 1.19461e-23
1.27954, 0.390109, 1.15668e-23
1.2899, 0.406155, 1.11997e-23
1.30034, 0.422861, 1.08443e-23
1.31087, 0.440255, 1.05001e-23
1.32148, 0.458364, 1.01669e-23
1.33218, 0.477218, 9.84417e-24
1.34296, 0.496847, 9.53188e-24
1.35384, 0.517284, 9.22914e-24
1.3648, 0.538562, 8.93624e-24
1.37584, 0.560715, 8.65285e-24
1.38698, 0.583779, 8.37819e-24
1.39821, 0.607792, 8.11225e-24
1.40953, 0.632793, 7.85478e-24
1.42094, 0.658822, 7.60551e-24
1.43245, 0.685922, 7.36399e-24
1.44404, 0.714137, 7.13041e-24
1.45573, 0.743512, 6.90412e-24
1.46752, 0.774096, 6.68491e-24
1.4794, 0.805938, 6.47276e-24
1.49137, 0.839089, 6.26744e-24
1.50345, 0.873605, 6.06842e-24
1.51562, 0.90954, 5.87585e-24
1.52789, 0.946954, 5.68936e-24
1.54026, 0.985906, 5.50879e-24
1.55273, 1.02646, 5.33394e-24
1.5653, 1.06868, 5.16466e-24
1.57797, 1.11264, 5.00077e-24
1.59075, 1.15841, 4.842e-24
1.60362, 1.20606, 4.68842e-24
1.61661, 1.25568, 4.53953e-24
1.62969, 1.30733, 4.39554e-24
1.64289, 1.36111, 4.25597e-24
1.65619, 1.41709, 4.1209e-24
1.6696, 1.47539, 3.99009e-24
1.68311, 1.53608, 3.86352e-24
1.69674, 1.59927, 3.74086e-24
1.71047, 1.66505, 3.62219e-24
1.72432, 1.73354, 3.50721e-24
1.73828, 1.80486, 3.39589e-24
1.75235, 1.8791, 3.28813e-24
1.76654, 1.9564, 3.18375e-24
1.78084, 2.03687, 3.08272e-24
1.79526, 2.12066, 2.98486e-24
1.80979, 2.2079, 2.89015e-24
1.82444, 2.29872, 2.79843e-24
1.83921, 2.39328, 2.70962e-24
1.8541, 2.49173, 2.62362e-24
1.86911, 2.59423, 2.54035e-24
1.88425, 2.70095, 2.45968e-24
1.8995, 2.81206, 2.38164e-24
1.91488, 2.92773, 2.30604e-24
1.93038, 3.04817, 2.23286e-24
1.94601, 3.17356, 2.16199e-24
1.96176, 3.30411, 2.09339e-24
1.97764, 3.44003, 2.02696e-24
1.99365, 3.58154, 1.96263e-24
2.00979, 3.72887, 1.90034e-24
2.02606, 3.88226, 1.84003e-24
2.04247, 4.04197, 1.7816e-24
2.059, 4.20824, 1.72508e-24
2.07567, 4.38135, 1.67032e-24
2.09248, 4.56159, 1.61729e-24
2.10942, 4.74923, 1.56596e-24
2.12649, 4.9446, 1.51628e-24
2.14371, 5.14801, 1.46815e-24
2.16106, 5.35978, 1.42156e-24
2.17856, 5.58027, 1.37644e-24
2.19619, 5.80982, 1.33277e-24
2.21397, 6.04882, 1.29047e-24
2.2319, 6.29765, 1.2495e-24
2.24997, 6.55671, 1.20984e-24
2.26818, 6.82644, 1.17145e-24
2.28654, 7.10726, 1.13428e-24
2.30506, 7.39963, 1.09826e-24
2.32372, 7.70403, 1.06341e-24
2.34253, 8.02095, 1.02966e-24
2.36149, 8.35091, 9.96988e-25
2.38061, 8.69444, 9.65342e-25
2.39988, 9.05211, 9.34709e-25
2.41931, 9.42449, 9.05041e-25
2.4389, 9.81219, 8.76311e-25
2.45864, 10.2158, 8.48506e-25
2.47855, 10.6361, 8.21568e-25
2.49861, 11.0736, 7.95501e-25
2.51884, 11.5292, 7.70251e-25
2.53923, 12.0034, 7.45807e-25
2.55979, 12.4972, 7.22133e-25
2.58051, 13.0113, 6.99218e-25
2.6014, 13.5466, 6.77027e-25
2.62246, 14.1039, 6.5554e-25
2.64369, 14.6841, 6.34735e-25
2.6651, 15.2881, 6.14583e-25
2.68667, 15.9171, 5.95083e-25
2.70842, 16.5719, 5.76197e-25
2.73035, 17.2536, 5.57907e-25
2.75245, 17.9634, 5.40203e-25
2.77474, 18.7023, 5.23053e-25
2.7972, 19.4717, 5.06455e-25
2.81984, 20.2727, 4.90385e-25
2.84267, 21.1067, 4.7482e-25
2.86569, 21.975, 4.59746e-25
2.88889, 22.879, 4.45155e-25
2.91227, 23.8202, 4.31031e-25
2.93585, 24.8001, 4.17349e-25
2.95962, 25.8203, 4.04102e-25
2.98358, 26.8825, 3.91277e-25
3.00773, 27.9884, 3.78861e-25
3.03208, 29.1398, 3.66836e-25
3.05663, 30.3385, 3.55192e-25
3.08137, 31.5866, 3.43922e-25
3.10632, 32.886, 3.33005e-25
3.13147, 34.2389, 3.22435e-25
3.15682, 35.6474, 3.12202e-25
3.18238, 37.1138, 3.02292e-25
3.20814, 38.6406, 2.92699e-25
3.23411, 40.2302, 2.83411e-25
3.26029, 41.8852, 2.74416e-25
3.28669, 43.6083, 2.65705e-25
3.3133, 45.4023, 2.57272e-25
3.34012, 47.27, 2.49108e-25
3.36716, 49.2146, 2.41202e-25
3.39442, 51.2392, 2.33546e-25
3.4219, 53.3471, 2.26134e-25
3.4496, 55.5417, 2.18958e-25
3.47753, 57.8266, 2.12008e-25
3.50568, 60.2055, 2.0528e-25
3.53406, 62.6823, 1.98765e-25
3.56267, 65.2609, 1.92457e-25
3.59151, 67.9456, 1.86349e-25
3.62059, 70.7408, 1.80434e-25
3.6499, 73.6509, 1.74707e-25
3.67945, 76.6808, 1.69162e-25
3.70924, 79.8353, 1.63793e-25
3.73927, 83.1196, 1.58594e-25
3.76954, 86.539, 1.53561e-25
3.80006, 90.0991, 1.48687e-25
3.83082, 93.8056, 1.43969e-25
3.86183, 97.6647, 1.394e-25
3.8931, 101.682, 1.34975e-25
3.92461, 105.865, 1.30692e-25
3.95639, 110.221, 1.26543e-25
3.98842, 114.755, 1.22527e-25
4.0207, 119.476, 1.18639e-25
4.05325, 124.391, 1.14874e-25
4.08607, 129.508, 1.11228e-25
4.11915, 134.836, 1.07697e-25
4.1525, 140.383, 1.04279e-25
4.18611, 146.158, 1.0097e-25
4.22, 152.171, 9.77655e-26
4.25417, 158.431, 9.46621e-26
4.28861, 164.948, 9.16578e-26
4.32333, 171.734, 8.87487e-26
4.35833, 178.799, 8.5932e-26
4.39361, 186.154, 8.3205e-26
4.42918, 193.813, 8.05642e-26
4.46504, 201.786, 7.80071e-26
4.50118, 210.087, 7.55318e-26
4.53762, 218.73, 7.31346e-26
4.57436, 227.728, 7.08132e-26
4.61139, 237.096, 6.85659e-26
4.64872, 246.85, 6.63899e-26
4.68636, 257.005, 6.42825e-26
4.7243, 267.578, 6.22423e-26
4.76254, 278.586, 6.02672e-26
4.8011, 290.046, 5.83543e-26
4.83997, 301.978, 5.65021e-26
4.87915, 314.401, 5.4709e-26
4.91865, 327.335, 5.29727e-26
4.95847, 340.802, 5.12914e-26
4.99861, 354.822, 4.96636e-26
5.03908, 369.419, 4.80873e-26
5.07987, 384.616, 4.65613e-26
5.121, 400.439, 4.50834e-26
5.16246, 416.912, 4.36525e-26
5.20425, 434.063, 4.22672e-26
5.24638, 451.92, 4.09258e-26
5.28886, 470.512, 3.96267e-26
5.33167, 489.868, 3.83692e-26
5.37484, 510.02, 3.71513e-26
5.41835, 531.002, 3.59722e-26
5.46221, 552.847, 3.48307e-26
5.50643, 575.59, 3.37253e-26
5.55101, 599.269, 3.26548e-26
5.59595, 623.922, 3.16184e-26
5.64125, 649.59, 3.0615e-26
5.68692, 676.313, 2.96433e-26
5.73296, 704.136, 2.87025e-26
5.77938, 733.103, 2.77914e-26
5.82616, 763.262, 2.69095e-26
5.87333, 794.662, 2.60554e-26
5.92088, 827.353, 2.52285e-26
5.96881, 861.389, 2.44278e-26
6.01713, 896.826, 2.36526e-26
6.06585, 933.72, 2.29018e-26
6.11495, 972.133, 2.2175e-26
6.16446, 1012.12, 2.14712e-26
6.21436, 1053.76, 2.07898e-26
6.26467, 1097.11, 2.013e-26
6.31539, 1142.25, 1.9491e-26
6.36652, 1189.24, 1.88724e-26
6.41806, 1238.16, 1.82735e-26
6.47002, 1289.1, 1.76935e-26
6.5224, 1342.13, 1.71319e-26
6.5752, 1397.34, 1.65882e-26
6.62843, 1454.83, 1.60618e-26
6.68209, 1514.68, 1.5552e-26
6.73619, 1576.99, 1.50584e-26
6.79072, 1641.87, 1.45805e-26
6.8457, 1709.41, 1.41177e-26
6.90112, 1779.73, 1.36697e-26
6.95699, 1852.95, 1.32358e-26
7.01331, 1929.18, 1.28157e-26
7.07009, 2008.54, 1.2409e-26
7.12732, 2091.17, 1.20152e-26
7.18502, 2177.2, 1.16339e-26
7.24319, 2266.77, 1.12646e-26
7.30183, 2360.02, 1.09071e-26
7.36094, 2457.11, 1.05609e-26
7.42053, 2558.19, 1.02258e-26
7.48061, 2663.43, 9.9012e-27
7.54117, 2773, 9.58696e-27
7.60222, 2887.08, 9.2827e-27
7.66377, 3005.85, 8.98806e-27
7.72581, 3129.51, 8.70282e-27
7.78835, 3258.26, 8.42663e-27
7.85141, 3392.3, 8.15916e-27
7.91497, 3531.85, 7.90021e-27
7.97905, 3677.15, 7.64947e-27
8.04364, 3828.42, 7.40671e-27
8.10876, 3985.92, 7.17163e-27
8.17441, 4149.9, 6.94401e-27
8.24058, 4320.62, 6.72364e-27
8.3073, 4498.37, 6.51023e-27
8.37455, 4683.42, 6.30362e-27
8.44235, 4876.1, 6.10355e-27
8.51069, 5076.69, 5.90985e-27
8.57959, 5285.54, 5.72229e-27
8.64905, 5502.98, 5.54067e-27
8.71907, 5729.37, 5.36482e-27
8.78966, 5965.07, 5.19455e-27
8.86082, 6210.47, 5.02968e-27
8.93255, 6465.96, 4.87006e-27
9.00487, 6731.96, 4.71548e-27
9.07777, 7008.91, 4.56582e-27
9.15126, 7297.25, 4.42092e-27
9.22534, 7597.45, 4.28062e-27
9.30003, 7910, 4.14475e-27
9.37532, 8235.41, 4.01321e-27
9.45122, 8574.21, 3.88584e-27
9.52773, 8926.94, 3.76251e-27
9.60486, 9294.19, 3.64311e-27
9.68262, 9676.54, 3.52748e-27
9.76101, 10074.6, 3.41552e-27
9.84003, 10489.1, 3.30712e-27
9.91969, 10920.6, 3.20216e-27
10, 11369.9, 3.10053e-27
