f, omegaSens, omegaSW
1.26926, 0.374696, 1.22135e-24
1.27954, 0.390109, 1.1829e-24
1.2899, 0.406155, 1.14567e-24
1.30034, 0.422861, 1.10962e-24
1.31087, 0.440255, 1.07469e-24
1.32148, 0.458364, 1.04086e-24
1.33218, 0.477218, 1.00808e-24
1.34296, 0.496847, 9.76352e-25
1.35384, 0.517284, 9.45582e-25
1.3648, 0.538562, 9.15799e-25
1.37584, 0.560715, 8.86972e-25
1.38698, 0.583779, 8.59024e-25
1.39821, 0.607792, 8.31954e-25
1.40953, 0.632793, 8.05735e-25
1.42094, 0.658822, 7.80344e-25
1.43245, 0.685922, 7.55734e-25
1.44404, 0.714137, 7.31924e-25
1.45573, 0.743512, 7.0885e-25
1.46752, 0.774096, 6.86491e-25
1.4794, 0.805938, 6.64844e-25
1.49137, 0.839089, 6.43889e-25
1.50345, 0.873605, 6.2357e-25
1.51562, 0.90954, 6.03903e-25
1.52789, 0.946954, 5.84852e-25
1.54026, 0.985906, 5.664e-25
1.55273, 1.02646, 5.48528e-25
1.5653, 1.06868, 5.3122e-25
1.57797, 1.11264, 5.14458e-25
1.59075, 1.15841, 4.98215e-25
1.60362, 1.20606, 4.82499e-25
1.61661, 1.25568, 4.6726e-25
1.62969, 1.30733, 4.52517e-25
1.64289, 1.36111, 4.38223e-25
1.65619, 1.41709, 4.24387e-25
1.6696, 1.47539, 4.10984e-25
1.68311, 1.53608, 3.98011e-25
1.69674, 1.59927, 3.85437e-25
1.71047, 1.66505, 3.73269e-25
1.72432, 1.73354, 3.61476e-25
1.73828, 1.80486, 3.50057e-25
1.75235, 1.8791, 3.39e-25
1.76654, 1.9564, 3.28287e-25
1.78084, 2.03687, 3.17915e-25
1.79526, 2.12066, 3.07867e-25
1.80979, 2.2079, 2.98141e-25
1.82444, 2.29872, 2.8872e-25
1.83921, 2.39328, 2.79595e-25
1.8541, 2.49173, 2.70757e-25
1.86911, 2.59423, 2.62199e-25
1.88425, 2.70095, 2.53906e-25
1.8995, 2.81206, 2.45881e-25
1.91488, 2.92773, 2.38106e-25
1.93038, 3.04817, 2.30579e-25
1.94601, 3.17356, 2.23287e-25
1.96176, 3.30411, 2.16228e-25
1.97764, 3.44003, 2.09391e-25
1.99365, 3.58154, 2.0277e-25
2.00979, 3.72887, 1.96357e-25
2.02606, 3.88226, 1.90146e-25
2.04247, 4.04197, 1.84129e-25
2.059, 4.20824, 1.78307e-25
2.07567, 4.38135, 1.72666e-25
2.09248, 4.56159, 1.67201e-25
2.10942, 4.74923, 1.61912e-25
2.12649, 4.9446, 1.56791e-25
2.14371, 5.14801, 1.51829e-25
2.16106, 5.35978, 1.47026e-25
2.17856, 5.58027, 1.42372e-25
2.19619, 5.80982, 1.37869e-25
2.21397, 6.04882, 1.33506e-25
2.2319, 6.29765, 1.29279e-25
2.24997, 6.55671, 1.25187e-25
2.26818, 6.82644, 1.21226e-25
2.28654, 7.10726, 1.17389e-25
2.30506, 7.39963, 1.13672e-25
2.32372, 7.70403, 1.10074e-25
2.34253, 8.02095, 1.0659e-25
2.36149, 8.35091, 1.03216e-25
2.38061, 8.69444, 9.99481e-26
2.39988, 9.05211, 9.67842e-26
2.41931, 9.42449, 9.37197e-26
2.4389, 9.81219, 9.07517e-26
2.45864, 10.2158, 8.78788e-26
2.47855, 10.6361, 8.50954e-26
2.49861, 11.0736, 8.24015e-26
2.51884, 11.5292, 7.97918e-26
2.53923, 12.0034, 7.72651e-26
2.55979, 12.4972, 7.48178e-26
2.58051, 13.0113, 7.24487e-26
2.6014, 13.5466, 7.01542e-26
2.62246, 14.1039, 6.79323e-26
2.64369, 14.6841, 6.57807e-26
2.6651, 15.2881, 6.36964e-26
2.68667, 15.9171, 6.16793e-26
2.70842, 16.5719, 5.97255e-26
2.73035, 17.2536, 5.78333e-26
2.75245, 17.9634, 5.60015e-26
2.77474, 18.7023, 5.42269e-26
2.7972, 19.4717, 5.25092e-26
2.81984, 20.2727, 5.0846e-26
2.84267, 21.1067, 4.9235e-26
2.86569, 21.975, 4.76746e-26
2.88889, 22.879, 4.61641e-26
2.91227, 23.8202, 4.47018e-26
2.93585, 24.8001, 4.32852e-26
2.95962, 25.8203, 4.19135e-26
2.98358, 26.8825, 4.05854e-26
3.00773, 27.9884, 3.92996e-26
3.03208, 29.1398, 3.80542e-26
3.05663, 30.3385, 3.68481e-26
3.08137, 31.5866, 3.56806e-26
3.10632, 32.886, 3.45497e-26
3.13147, 34.2389, 3.34546e-26
3.15682, 35.6474, 3.23944e-26
3.18238, 37.1138, 3.13676e-26
3.20814, 38.6406, 3.03735e-26
3.23411, 40.2302, 2.94109e-26
3.26029, 41.8852, 2.84788e-26
3.28669, 43.6083, 2.75759e-26
3.3133, 45.4023, 2.67018e-26
3.34012, 47.27, 2.58555e-26
3.36716, 49.2146, 2.5036e-26
3.39442, 51.2392, 2.42424e-26
3.4219, 53.3471, 2.34739e-26
3.4496, 55.5417, 2.27298e-26
3.47753, 57.8266, 2.20092e-26
3.50568, 60.2055, 2.13116e-26
3.53406, 62.6823, 2.0636e-26
3.56267, 65.2609, 1.99818e-26
3.59151, 67.9456, 1.93483e-26
3.62059, 70.7408, 1.87348e-26
3.6499, 73.6509, 1.81409e-26
3.67945, 76.6808, 1.75657e-26
3.70924, 79.8353, 1.70087e-26
3.73927, 83.1196, 1.64694e-26
3.76954, 86.539, 1.59473e-26
3.80006, 90.0991, 1.54416e-26
3.83082, 93.8056, 1.49521e-26
3.86183, 97.6647, 1.4478e-26
3.8931, 101.682, 1.40189e-26
3.92461, 105.865, 1.35744e-26
3.95639, 110.221, 1.31439e-26
3.98842, 114.755, 1.27271e-26
4.0207, 119.476, 1.23236e-26
4.05325, 124.391, 1.19329e-26
4.08607, 129.508, 1.15544e-26
4.11915, 134.836, 1.1188e-26
4.1525, 140.383, 1.08332e-26
4.18611, 146.158, 1.04897e-26
4.22, 152.171, 1.0157e-26
4.25417, 158.431, 9.83486e-27
4.28861, 164.948, 9.52296e-27
4.32333, 171.734, 9.22095e-27
4.35833, 178.799, 8.92852e-27
4.39361, 186.154, 8.64538e-27
4.42918, 193.813, 8.37119e-27
4.46504, 201.786, 8.10567e-27
4.50118, 210.087, 7.84865e-27
4.53762, 218.73, 7.59972e-27
4.57436, 227.728, 7.35866e-27
4.61139, 237.096, 7.12528e-27
4.64872, 246.85, 6.8993e-27
4.68636, 257.005, 6.68044e-27
4.7243, 267.578, 6.46855e-27
4.76254, 278.586, 6.26341e-27
4.8011, 290.046, 6.06473e-27
4.83997, 301.978, 5.87236e-27
4.87915, 314.401, 5.6861e-27
4.91865, 327.335, 5.50575e-27
4.95847, 340.802, 5.33111e-27
4.99861, 354.822, 5.16201e-27
5.03908, 369.419, 4.99826e-27
5.07987, 384.616, 4.83973e-27
5.121, 400.439, 4.6862e-27
5.16246, 416.912, 4.53754e-27
5.20425, 434.063, 4.39361e-27
5.24638, 451.92, 4.25425e-27
5.28886, 470.512, 4.11927e-27
5.33167, 489.868, 3.98862e-27
5.37484, 510.02, 3.86208e-27
5.41835, 531.002, 3.73957e-27
5.46221, 552.847, 3.62095e-27
5.50643, 575.59, 3.50609e-27
5.55101, 599.269, 3.39486e-27
5.59595, 623.922, 3.28716e-27
5.64125, 649.59, 3.18289e-27
5.68692, 676.313, 3.08191e-27
5.73296, 704.136, 2.98414e-27
5.77938, 733.103, 2.88945e-27
5.82616, 763.262, 2.7978e-27
5.87333, 794.662, 2.70904e-27
5.92088, 827.353, 2.62309e-27
5.96881, 861.389, 2.53988e-27
6.01713, 896.826, 2.4593e-27
6.06585, 933.72, 2.38127e-27
6.11495, 972.133, 2.30573e-27
6.16446, 1012.12, 2.23257e-27
6.21436, 1053.76, 2.16175e-27
6.26467, 1097.11, 2.09316e-27
6.31539, 1142.25, 2.02675e-27
6.36652, 1189.24, 1.96245e-27
6.41806, 1238.16, 1.90019e-27
6.47002, 1289.1, 1.8399e-27
6.5224, 1342.13, 1.78152e-27
6.5752, 1397.34, 1.725e-27
6.62843, 1454.83, 1.67027e-27
6.68209, 1514.68, 1.61728e-27
6.73619, 1576.99, 1.56596e-27
6.79072, 1641.87, 1.51628e-27
6.8457, 1709.41, 1.46817e-27
6.90112, 1779.73, 1.42159e-27
6.95699, 1852.95, 1.37648e-27
7.01331, 1929.18, 1.33281e-27
7.07009, 2008.54, 1.29052e-27
7.12732, 2091.17, 1.24958e-27
7.18502, 2177.2, 1.20993e-27
7.24319, 2266.77, 1.17154e-27
7.30183, 2360.02, 1.13436e-27
7.36094, 2457.11, 1.09837e-27
7.42053, 2558.19, 1.06352e-27
7.48061, 2663.43, 1.02977e-27
7.54117, 2773, 9.97101e-28
7.60222, 2887.08, 9.65463e-28
7.66377, 3005.85, 9.34826e-28
7.72581, 3129.51, 9.05166e-28
7.78835, 3258.26, 8.76447e-28
7.85141, 3392.3, 8.48634e-28
7.91497, 3531.85, 8.21707e-28
7.97905, 3677.15, 7.95632e-28
8.04364, 3828.42, 7.70389e-28
8.10876, 3985.92, 7.45943e-28
8.17441, 4149.9, 7.22272e-28
8.24058, 4320.62, 6.99356e-28
8.3073, 4498.37, 6.77162e-28
8.37455, 4683.42, 6.55676e-28
8.44235, 4876.1, 6.3487e-28
8.51069, 5076.69, 6.14726e-28
8.57959, 5285.54, 5.9522e-28
8.64905, 5502.98, 5.76332e-28
8.71907, 5729.37, 5.58044e-28
8.78966, 5965.07, 5.40335e-28
8.86082, 6210.47, 5.23189e-28
8.93255, 6465.96, 5.06588e-28
9.00487, 6731.96, 4.90512e-28
9.07777, 7008.91, 4.74947e-28
9.15126, 7297.25, 4.59875e-28
9.22534, 7597.45, 4.45284e-28
9.30003, 7910, 4.31153e-28
9.37532, 8235.41, 4.17471e-28
9.45122, 8574.21, 4.04224e-28
9.52773, 8926.94, 3.91397e-28
9.60486, 9294.19, 3.78977e-28
9.68262, 9676.54, 3.66951e-28
9.76101, 10074.6, 3.55306e-28
9.84003, 10489.1, 3.44031e-28
9.91969, 10920.6, 3.33114e-28
10, 11369.9, 3.22543e-28
