f, omegaSens, omegaSW
1.26926, 0.374696, 3.22071e-23
1.27954, 0.390109, 3.11845e-23
1.2899, 0.406155, 3.01947e-23
1.30034, 0.422861, 2.92366e-23
1.31087, 0.440255, 2.83085e-23
1.32148, 0.458364, 2.74102e-23
1.33218, 0.477218, 2.65401e-23
1.34296, 0.496847, 2.56982e-23
1.35384, 0.517284, 2.4882e-23
1.3648, 0.538562, 2.40923e-23
1.37584, 0.560715, 2.33283e-23
1.38698, 0.583779, 2.25878e-23
1.39821, 0.607792, 2.18708e-23
1.40953, 0.632793, 2.11767e-23
1.42094, 0.658822, 2.05046e-23
1.43245, 0.685922, 1.98535e-23
1.44404, 0.714137, 1.92238e-23
1.45573, 0.743512, 1.86137e-23
1.46752, 0.774096, 1.80227e-23
1.4794, 0.805938, 1.74507e-23
1.49137, 0.839089, 1.68972e-23
1.50345, 0.873605, 1.63606e-23
1.51562, 0.90954, 1.58414e-23
1.52789, 0.946954, 1.53387e-23
1.54026, 0.985906, 1.48518e-23
1.55273, 1.02646, 1.43804e-23
1.5653, 1.06868, 1.3924e-23
1.57797, 1.11264, 1.34822e-23
1.59075, 1.15841, 1.30541e-23
1.60362, 1.20606, 1.26401e-23
1.61661, 1.25568, 1.22387e-23
1.62969, 1.30733, 1.18505e-23
1.64289, 1.36111, 1.14742e-23
1.65619, 1.41709, 1.111e-23
1.6696, 1.47539, 1.07574e-23
1.68311, 1.53608, 1.04161e-23
1.69674, 1.59927, 1.00854e-23
1.71047, 1.66505, 9.7655e-24
1.72432, 1.73354, 9.45551e-24
1.73828, 1.80486, 9.1554e-24
1.75235, 1.8791, 8.86488e-24
1.76654, 1.9564, 8.58346e-24
1.78084, 2.03687, 8.31107e-24
1.79526, 2.12066, 8.04724e-24
1.80979, 2.2079, 7.79191e-24
1.82444, 2.29872, 7.54464e-24
1.83921, 2.39328, 7.30519e-24
1.8541, 2.49173, 7.07333e-24
1.86911, 2.59423, 6.84884e-24
1.88425, 2.70095, 6.63136e-24
1.8995, 2.81206, 6.42095e-24
1.91488, 2.92773, 6.21714e-24
1.93038, 3.04817, 6.01985e-24
1.94601, 3.17356, 5.82877e-24
1.96176, 3.30411, 5.64382e-24
1.97764, 3.44003, 5.46472e-24
1.99365, 3.58154, 5.29129e-24
2.00979, 3.72887, 5.12335e-24
2.02606, 3.88226, 4.96075e-24
2.04247, 4.04197, 4.80324e-24
2.059, 4.20824, 4.65084e-24
2.07567, 4.38135, 4.50323e-24
2.09248, 4.56159, 4.36025e-24
2.10942, 4.74923, 4.22187e-24
2.12649, 4.9446, 4.08793e-24
2.14371, 5.14801, 3.95816e-24
2.16106, 5.35978, 3.83257e-24
2.17856, 5.58027, 3.7109e-24
2.19619, 5.80982, 3.59317e-24
2.21397, 6.04882, 3.47913e-24
2.2319, 6.29765, 3.36867e-24
2.24997, 6.55671, 3.26175e-24
2.26818, 6.82644, 3.15826e-24
2.28654, 7.10726, 3.05803e-24
2.30506, 7.39963, 2.96093e-24
2.32372, 7.70403, 2.86696e-24
2.34253, 8.02095, 2.77598e-24
2.36149, 8.35091, 2.6879e-24
2.38061, 8.69444, 2.60258e-24
2.39988, 9.05211, 2.51999e-24
2.41931, 9.42449, 2.44001e-24
2.4389, 9.81219, 2.36255e-24
2.45864, 10.2158, 2.28759e-24
2.47855, 10.6361, 2.21496e-24
2.49861, 11.0736, 2.14469e-24
2.51884, 11.5292, 2.07661e-24
2.53923, 12.0034, 2.01071e-24
2.55979, 12.4972, 1.94688e-24
2.58051, 13.0113, 1.8851e-24
2.6014, 13.5466, 1.82528e-24
2.62246, 14.1039, 1.76735e-24
2.64369, 14.6841, 1.71126e-24
2.6651, 15.2881, 1.65693e-24
2.68667, 15.9171, 1.60435e-24
2.70842, 16.5719, 1.55344e-24
2.73035, 17.2536, 1.50413e-24
2.75245, 17.9634, 1.4564e-24
2.77474, 18.7023, 1.41016e-24
2.7972, 19.4717, 1.36541e-24
2.81984, 20.2727, 1.32209e-24
2.84267, 21.1067, 1.28012e-24
2.86569, 21.975, 1.23948e-24
2.88889, 22.879, 1.20015e-24
2.91227, 23.8202, 1.16207e-24
2.93585, 24.8001, 1.12518e-24
2.95962, 25.8203, 1.08947e-24
2.98358, 26.8825, 1.05489e-24
3.00773, 27.9884, 1.02142e-24
3.03208, 29.1398, 9.88998e-25
3.05663, 30.3385, 9.57605e-25
3.08137, 31.5866, 9.27219e-25
3.10632, 32.886, 8.97787e-25
3.13147, 34.2389, 8.6929e-25
3.15682, 35.6474, 8.41703e-25
3.18238, 37.1138, 8.14985e-25
3.20814, 38.6406, 7.89123e-25
3.23411, 40.2302, 7.6408e-25
3.26029, 41.8852, 7.39832e-25
3.28669, 43.6083, 7.16346e-25
3.3133, 45.4023, 6.93609e-25
3.34012, 47.27, 6.71598e-25
3.36716, 49.2146, 6.50284e-25
3.39442, 51.2392, 6.29645e-25
3.4219, 53.3471, 6.09661e-25
3.4496, 55.5417, 5.90314e-25
3.47753, 57.8266, 5.71577e-25
3.50568, 60.2055, 5.53438e-25
3.53406, 62.6823, 5.35874e-25
3.56267, 65.2609, 5.18867e-25
3.59151, 67.9456, 5.024e-25
3.62059, 70.7408, 4.86453e-25
3.6499, 73.6509, 4.71014e-25
3.67945, 76.6808, 4.56065e-25
3.70924, 79.8353, 4.41589e-25
3.73927, 83.1196, 4.27574e-25
3.76954, 86.539, 4.14004e-25
3.80006, 90.0991, 4.00863e-25
3.83082, 93.8056, 3.88142e-25
3.86183, 97.6647, 3.75825e-25
3.8931, 101.682, 3.63895e-25
3.92461, 105.865, 3.52348e-25
3.95639, 110.221, 3.41163e-25
3.98842, 114.755, 3.30335e-25
4.0207, 119.476, 3.19854e-25
4.05325, 124.391, 3.09702e-25
4.08607, 129.508, 2.99871e-25
4.11915, 134.836, 2.90354e-25
4.1525, 140.383, 2.81138e-25
4.18611, 146.158, 2.72217e-25
4.22, 152.171, 2.63578e-25
4.25417, 158.431, 2.55211e-25
4.28861, 164.948, 2.47111e-25
4.32333, 171.734, 2.39268e-25
4.35833, 178.799, 2.31674e-25
4.39361, 186.154, 2.24322e-25
4.42918, 193.813, 2.17203e-25
4.46504, 201.786, 2.10308e-25
4.50118, 210.087, 2.03635e-25
4.53762, 218.73, 1.97172e-25
4.57436, 227.728, 1.90914e-25
4.61139, 237.096, 1.84855e-25
4.64872, 246.85, 1.78988e-25
4.68636, 257.005, 1.73307e-25
4.7243, 267.578, 1.67806e-25
4.76254, 278.586, 1.62481e-25
4.8011, 290.046, 1.57324e-25
4.83997, 301.978, 1.52331e-25
4.87915, 314.401, 1.47496e-25
4.91865, 327.335, 1.42815e-25
4.95847, 340.802, 1.38283e-25
4.99861, 354.822, 1.33894e-25
5.03908, 369.419, 1.29644e-25
5.07987, 384.616, 1.2553e-25
5.121, 400.439, 1.21546e-25
5.16246, 416.912, 1.17688e-25
5.20425, 434.063, 1.13953e-25
5.24638, 451.92, 1.10337e-25
5.28886, 470.512, 1.06834e-25
5.33167, 489.868, 1.03444e-25
5.37484, 510.02, 1.0016e-25
5.41835, 531.002, 9.69818e-26
5.46221, 552.847, 9.39041e-26
5.50643, 575.59, 9.09239e-26
5.55101, 599.269, 8.8038e-26
5.59595, 623.922, 8.52438e-26
5.64125, 649.59, 8.25386e-26
5.68692, 676.313, 7.9919e-26
5.73296, 704.136, 7.73825e-26
5.77938, 733.103, 7.49261e-26
5.82616, 763.262, 7.25485e-26
5.87333, 794.662, 7.02459e-26
5.92088, 827.353, 6.80164e-26
5.96881, 861.389, 6.58578e-26
6.01713, 896.826, 6.37677e-26
6.06585, 933.72, 6.17436e-26
6.11495, 972.133, 5.97842e-26
6.16446, 1012.12, 5.78866e-26
6.21436, 1053.76, 5.60496e-26
6.26467, 1097.11, 5.42707e-26
6.31539, 1142.25, 5.25482e-26
6.36652, 1189.24, 5.08803e-26
6.41806, 1238.16, 4.92655e-26
6.47002, 1289.1, 4.77019e-26
6.5224, 1342.13, 4.61879e-26
6.5752, 1397.34, 4.47221e-26
6.62843, 1454.83, 4.33028e-26
6.68209, 1514.68, 4.19285e-26
6.73619, 1576.99, 4.05977e-26
6.79072, 1641.87, 3.93093e-26
6.8457, 1709.41, 3.80616e-26
6.90112, 1779.73, 3.68536e-26
6.95699, 1852.95, 3.56839e-26
7.01331, 1929.18, 3.45515e-26
7.07009, 2008.54, 3.34548e-26
7.12732, 2091.17, 3.23932e-26
7.18502, 2177.2, 3.13651e-26
7.24319, 2266.77, 3.03696e-26
7.30183, 2360.02, 2.94057e-26
7.36094, 2457.11, 2.84725e-26
7.42053, 2558.19, 2.75689e-26
7.48061, 2663.43, 2.66938e-26
7.54117, 2773, 2.58466e-26
7.60222, 2887.08, 2.50263e-26
7.66377, 3005.85, 2.4232e-26
7.72581, 3129.51, 2.34629e-26
7.78835, 3258.26, 2.27183e-26
7.85141, 3392.3, 2.19972e-26
7.91497, 3531.85, 2.12991e-26
7.97905, 3677.15, 2.06231e-26
8.04364, 3828.42, 1.99686e-26
8.10876, 3985.92, 1.93348e-26
8.17441, 4149.9, 1.87212e-26
8.24058, 4320.62, 1.81271e-26
8.3073, 4498.37, 1.75517e-26
8.37455, 4683.42, 1.69947e-26
8.44235, 4876.1, 1.64553e-26
8.51069, 5076.69, 1.59331e-26
8.57959, 5285.54, 1.54274e-26
8.64905, 5502.98, 1.49377e-26
8.71907, 5729.37, 1.44636e-26
8.78966, 5965.07, 1.40046e-26
8.86082, 6210.47, 1.35601e-26
8.93255, 6465.96, 1.31298e-26
9.00487, 6731.96, 1.2713e-26
9.07777, 7008.91, 1.23095e-26
9.15126, 7297.25, 1.19189e-26
9.22534, 7597.45, 1.15406e-26
9.30003, 7910, 1.11743e-26
9.37532, 8235.41, 1.08197e-26
9.45122, 8574.21, 1.04763e-26
9.52773, 8926.94, 1.01438e-26
9.60486, 9294.19, 9.82187e-27
9.68262, 9676.54, 9.51014e-27
9.76101, 10074.6, 9.2083e-27
9.84003, 10489.1, 8.91606e-27
9.91969, 10920.6, 8.63309e-27
10, 11369.9, 8.35908e-27
