f, omegaSens, omegaSW
1.26926, 0.374696, 3.36689e-26
1.27954, 0.390109, 3.25999e-26
1.2899, 0.406155, 3.15651e-26
1.30034, 0.422861, 3.05636e-26
1.31087, 0.440255, 2.95933e-26
1.32148, 0.458364, 2.86543e-26
1.33218, 0.477218, 2.77447e-26
1.34296, 0.496847, 2.68645e-26
1.35384, 0.517284, 2.60113e-26
1.3648, 0.538562, 2.51858e-26
1.37584, 0.560715, 2.43871e-26
1.38698, 0.583779, 2.3613e-26
1.39821, 0.607792, 2.28635e-26
1.40953, 0.632793, 2.21378e-26
1.42094, 0.658822, 2.14353e-26
1.43245, 0.685922, 2.07546e-26
1.44404, 0.714137, 2.00962e-26
1.45573, 0.743512, 1.94585e-26
1.46752, 0.774096, 1.88406e-26
1.4794, 0.805938, 1.82427e-26
1.49137, 0.839089, 1.7664e-26
1.50345, 0.873605, 1.71031e-26
1.51562, 0.90954, 1.65604e-26
1.52789, 0.946954, 1.60348e-26
1.54026, 0.985906, 1.55259e-26
1.55273, 1.02646, 1.50331e-26
1.5653, 1.06868, 1.4556e-26
1.57797, 1.11264, 1.40941e-26
1.59075, 1.15841, 1.36466e-26
1.60362, 1.20606, 1.32137e-26
1.61661, 1.25568, 1.27941e-26
1.62969, 1.30733, 1.23883e-26
1.64289, 1.36111, 1.19949e-26
1.65619, 1.41709, 1.16142e-26
1.6696, 1.47539, 1.12456e-26
1.68311, 1.53608, 1.08888e-26
1.69674, 1.59927, 1.05432e-26
1.71047, 1.66505, 1.02087e-26
1.72432, 1.73354, 9.88463e-27
1.73828, 1.80486, 9.5709e-27
1.75235, 1.8791, 9.2672e-27
1.76654, 1.9564, 8.973e-27
1.78084, 2.03687, 8.68825e-27
1.79526, 2.12066, 8.41245e-27
1.80979, 2.2079, 8.14552e-27
1.82444, 2.29872, 7.88703e-27
1.83921, 2.39328, 7.63671e-27
1.8541, 2.49173, 7.39434e-27
1.86911, 2.59423, 7.15966e-27
1.88425, 2.70095, 6.93231e-27
1.8995, 2.81206, 6.71235e-27
1.91488, 2.92773, 6.49928e-27
1.93038, 3.04817, 6.29304e-27
1.94601, 3.17356, 6.09329e-27
1.96176, 3.30411, 5.89995e-27
1.97764, 3.44003, 5.71272e-27
1.99365, 3.58154, 5.53141e-27
2.00979, 3.72887, 5.35586e-27
2.02606, 3.88226, 5.18588e-27
2.04247, 4.04197, 5.02122e-27
2.059, 4.20824, 4.8619e-27
2.07567, 4.38135, 4.70759e-27
2.09248, 4.56159, 4.55813e-27
2.10942, 4.74923, 4.41346e-27
2.12649, 4.9446, 4.27345e-27
2.14371, 5.14801, 4.13778e-27
2.16106, 5.35978, 4.00649e-27
2.17856, 5.58027, 3.8793e-27
2.19619, 5.80982, 3.75623e-27
2.21397, 6.04882, 3.63701e-27
2.2319, 6.29765, 3.52154e-27
2.24997, 6.55671, 3.40977e-27
2.26818, 6.82644, 3.30158e-27
2.28654, 7.10726, 3.19681e-27
2.30506, 7.39963, 3.0953e-27
2.32372, 7.70403, 2.99707e-27
2.34253, 8.02095, 2.90196e-27
2.36149, 8.35091, 2.80988e-27
2.38061, 8.69444, 2.72069e-27
2.39988, 9.05211, 2.63435e-27
2.41931, 9.42449, 2.55074e-27
2.4389, 9.81219, 2.46977e-27
2.45864, 10.2158, 2.3914e-27
2.47855, 10.6361, 2.31548e-27
2.49861, 11.0736, 2.24201e-27
2.51884, 11.5292, 2.17085e-27
2.53923, 12.0034, 2.10196e-27
2.55979, 12.4972, 2.03523e-27
2.58051, 13.0113, 1.97065e-27
2.6014, 13.5466, 1.90811e-27
2.62246, 14.1039, 1.84755e-27
2.64369, 14.6841, 1.78891e-27
2.6651, 15.2881, 1.73212e-27
2.68667, 15.9171, 1.67716e-27
2.70842, 16.5719, 1.62393e-27
2.73035, 17.2536, 1.57238e-27
2.75245, 17.9634, 1.52249e-27
2.77474, 18.7023, 1.47415e-27
2.7972, 19.4717, 1.42737e-27
2.81984, 20.2727, 1.38208e-27
2.84267, 21.1067, 1.33822e-27
2.86569, 21.975, 1.29573e-27
2.88889, 22.879, 1.25461e-27
2.91227, 23.8202, 1.2148e-27
2.93585, 24.8001, 1.17624e-27
2.95962, 25.8203, 1.13891e-27
2.98358, 26.8825, 1.10276e-27
3.00773, 27.9884, 1.06777e-27
3.03208, 29.1398, 1.03388e-27
3.05663, 30.3385, 1.00106e-27
3.08137, 31.5866, 9.69296e-28
3.10632, 32.886, 9.38528e-28
3.13147, 34.2389, 9.08738e-28
3.15682, 35.6474, 8.79898e-28
3.18238, 37.1138, 8.51969e-28
3.20814, 38.6406, 8.24933e-28
3.23411, 40.2302, 7.98753e-28
3.26029, 41.8852, 7.73405e-28
3.28669, 43.6083, 7.48853e-28
3.3133, 45.4023, 7.25085e-28
3.34012, 47.27, 7.02075e-28
3.36716, 49.2146, 6.79793e-28
3.39442, 51.2392, 6.58218e-28
3.4219, 53.3471, 6.37327e-28
3.4496, 55.5417, 6.17102e-28
3.47753, 57.8266, 5.97514e-28
3.50568, 60.2055, 5.78552e-28
3.53406, 62.6823, 5.60191e-28
3.56267, 65.2609, 5.42412e-28
3.59151, 67.9456, 5.25199e-28
3.62059, 70.7408, 5.08527e-28
3.6499, 73.6509, 4.92389e-28
3.67945, 76.6808, 4.7676e-28
3.70924, 79.8353, 4.61628e-28
3.73927, 83.1196, 4.46976e-28
3.76954, 86.539, 4.32791e-28
3.80006, 90.0991, 4.19054e-28
3.83082, 93.8056, 4.05756e-28
3.86183, 97.6647, 3.92879e-28
3.8931, 101.682, 3.80408e-28
3.92461, 105.865, 3.68337e-28
3.95639, 110.221, 3.56644e-28
3.98842, 114.755, 3.45325e-28
4.0207, 119.476, 3.34368e-28
4.05325, 124.391, 3.23756e-28
4.08607, 129.508, 3.13479e-28
4.11915, 134.836, 3.0353e-28
4.1525, 140.383, 2.93896e-28
4.18611, 146.158, 2.8457e-28
4.22, 152.171, 2.75538e-28
4.25417, 158.431, 2.66792e-28
4.28861, 164.948, 2.58325e-28
4.32333, 171.734, 2.50126e-28
4.35833, 178.799, 2.42187e-28
4.39361, 186.154, 2.34502e-28
4.42918, 193.813, 2.27059e-28
4.46504, 201.786, 2.19852e-28
4.50118, 210.087, 2.12876e-28
4.53762, 218.73, 2.0612e-28
4.57436, 227.728, 1.99577e-28
4.61139, 237.096, 1.93243e-28
4.64872, 246.85, 1.87111e-28
4.68636, 257.005, 1.81171e-28
4.7243, 267.578, 1.75421e-28
4.76254, 278.586, 1.69855e-28
4.8011, 290.046, 1.64463e-28
4.83997, 301.978, 1.59243e-28
4.87915, 314.401, 1.5419e-28
4.91865, 327.335, 1.49296e-28
4.95847, 340.802, 1.44558e-28
4.99861, 354.822, 1.3997e-28
5.03908, 369.419, 1.35527e-28
5.07987, 384.616, 1.31226e-28
5.121, 400.439, 1.27061e-28
5.16246, 416.912, 1.23028e-28
5.20425, 434.063, 1.19124e-28
5.24638, 451.92, 1.15343e-28
5.28886, 470.512, 1.11682e-28
5.33167, 489.868, 1.08138e-28
5.37484, 510.02, 1.04706e-28
5.41835, 531.002, 1.01383e-28
5.46221, 552.847, 9.81654e-29
5.50643, 575.59, 9.50498e-29
5.55101, 599.269, 9.2033e-29
5.59595, 623.922, 8.91121e-29
5.64125, 649.59, 8.6284e-29
5.68692, 676.313, 8.35456e-29
5.73296, 704.136, 8.0894e-29
5.77938, 733.103, 7.83262e-29
5.82616, 763.262, 7.58407e-29
5.87333, 794.662, 7.34335e-29
5.92088, 827.353, 7.11028e-29
5.96881, 861.389, 6.88463e-29
6.01713, 896.826, 6.66614e-29
6.06585, 933.72, 6.45454e-29
6.11495, 972.133, 6.24971e-29
6.16446, 1012.12, 6.05134e-29
6.21436, 1053.76, 5.85931e-29
6.26467, 1097.11, 5.67334e-29
6.31539, 1142.25, 5.49327e-29
6.36652, 1189.24, 5.31892e-29
6.41806, 1238.16, 5.15011e-29
6.47002, 1289.1, 4.98666e-29
6.5224, 1342.13, 4.82839e-29
6.5752, 1397.34, 4.67515e-29
6.62843, 1454.83, 4.52678e-29
6.68209, 1514.68, 4.38311e-29
6.73619, 1576.99, 4.24399e-29
6.79072, 1641.87, 4.10931e-29
6.8457, 1709.41, 3.97888e-29
6.90112, 1779.73, 3.8526e-29
6.95699, 1852.95, 3.73032e-29
7.01331, 1929.18, 3.61193e-29
7.07009, 2008.54, 3.49729e-29
7.12732, 2091.17, 3.38631e-29
7.18502, 2177.2, 3.27884e-29
7.24319, 2266.77, 3.17477e-29
7.30183, 2360.02, 3.07401e-29
7.36094, 2457.11, 2.97645e-29
7.42053, 2558.19, 2.88199e-29
7.48061, 2663.43, 2.79051e-29
7.54117, 2773, 2.70195e-29
7.60222, 2887.08, 2.61619e-29
7.66377, 3005.85, 2.53316e-29
7.72581, 3129.51, 2.45276e-29
7.78835, 3258.26, 2.37493e-29
7.85141, 3392.3, 2.29954e-29
7.91497, 3531.85, 2.22656e-29
7.97905, 3677.15, 2.15589e-29
8.04364, 3828.42, 2.08748e-29
8.10876, 3985.92, 2.02122e-29
8.17441, 4149.9, 1.95707e-29
8.24058, 4320.62, 1.89496e-29
8.3073, 4498.37, 1.83481e-29
8.37455, 4683.42, 1.77658e-29
8.44235, 4876.1, 1.7202e-29
8.51069, 5076.69, 1.66561e-29
8.57959, 5285.54, 1.61274e-29
8.64905, 5502.98, 1.56156e-29
8.71907, 5729.37, 1.512e-29
8.78966, 5965.07, 1.46401e-29
8.86082, 6210.47, 1.41754e-29
8.93255, 6465.96, 1.37256e-29
9.00487, 6731.96, 1.32899e-29
9.07777, 7008.91, 1.28681e-29
9.15126, 7297.25, 1.24597e-29
9.22534, 7597.45, 1.20643e-29
9.30003, 7910, 1.16814e-29
9.37532, 8235.41, 1.13106e-29
9.45122, 8574.21, 1.09517e-29
9.52773, 8926.94, 1.06041e-29
9.60486, 9294.19, 1.02676e-29
9.68262, 9676.54, 9.94169e-30
9.76101, 10074.6, 9.62615e-30
9.84003, 10489.1, 9.32065e-30
9.91969, 10920.6, 9.02484e-30
10, 11369.9, 8.7384e-30
