f, omegaSens, omegaSW
1.26926, 0.374696, 5.82294e-25
1.27954, 0.390109, 5.63808e-25
1.2899, 0.406155, 5.45914e-25
1.30034, 0.422861, 5.28595e-25
1.31087, 0.440255, 5.11816e-25
1.32148, 0.458364, 4.95578e-25
1.33218, 0.477218, 4.79848e-25
1.34296, 0.496847, 4.64628e-25
1.35384, 0.517284, 4.49873e-25
1.3648, 0.538562, 4.35597e-25
1.37584, 0.560715, 4.21785e-25
1.38698, 0.583779, 4.08398e-25
1.39821, 0.607792, 3.95436e-25
1.40953, 0.632793, 3.82887e-25
1.42094, 0.658822, 3.70737e-25
1.43245, 0.685922, 3.58965e-25
1.44404, 0.714137, 3.4758e-25
1.45573, 0.743512, 3.3655e-25
1.46752, 0.774096, 3.25866e-25
1.4794, 0.805938, 3.15525e-25
1.49137, 0.839089, 3.05518e-25
1.50345, 0.873605, 2.95817e-25
1.51562, 0.90954, 2.86431e-25
1.52789, 0.946954, 2.77341e-25
1.54026, 0.985906, 2.68539e-25
1.55273, 1.02646, 2.60016e-25
1.5653, 1.06868, 2.51765e-25
1.57797, 1.11264, 2.43777e-25
1.59075, 1.15841, 2.36037e-25
1.60362, 1.20606, 2.28551e-25
1.61661, 1.25568, 2.21294e-25
1.62969, 1.30733, 2.14275e-25
1.64289, 1.36111, 2.07472e-25
1.65619, 1.41709, 2.00888e-25
1.6696, 1.47539, 1.94512e-25
1.68311, 1.53608, 1.88342e-25
1.69674, 1.59927, 1.82363e-25
1.71047, 1.66505, 1.76578e-25
1.72432, 1.73354, 1.70973e-25
1.73828, 1.80486, 1.65547e-25
1.75235, 1.8791, 1.60294e-25
1.76654, 1.9564, 1.55206e-25
1.78084, 2.03687, 1.50281e-25
1.79526, 2.12066, 1.45511e-25
1.80979, 2.2079, 1.40894e-25
1.82444, 2.29872, 1.36423e-25
1.83921, 2.39328, 1.32094e-25
1.8541, 2.49173, 1.27902e-25
1.86911, 2.59423, 1.23843e-25
1.88425, 2.70095, 1.1991e-25
1.8995, 2.81206, 1.16106e-25
1.91488, 2.92773, 1.12421e-25
1.93038, 3.04817, 1.08853e-25
1.94601, 3.17356, 1.05398e-25
1.96176, 3.30411, 1.02054e-25
1.97764, 3.44003, 9.88158e-26
1.99365, 3.58154, 9.56799e-26
2.00979, 3.72887, 9.26434e-26
2.02606, 3.88226, 8.97033e-26
2.04247, 4.04197, 8.68552e-26
2.059, 4.20824, 8.40996e-26
2.07567, 4.38135, 8.14305e-26
2.09248, 4.56159, 7.88453e-26
2.10942, 4.74923, 7.6343e-26
2.12649, 4.9446, 7.39212e-26
2.14371, 5.14801, 7.15746e-26
2.16106, 5.35978, 6.93037e-26
2.17856, 5.58027, 6.71037e-26
2.19619, 5.80982, 6.49748e-26
2.21397, 6.04882, 6.29127e-26
2.2319, 6.29765, 6.09154e-26
2.24997, 6.55671, 5.89821e-26
2.26818, 6.82644, 5.71107e-26
2.28654, 7.10726, 5.52984e-26
2.30506, 7.39963, 5.35426e-26
2.32372, 7.70403, 5.18435e-26
2.34253, 8.02095, 5.01983e-26
2.36149, 8.35091, 4.86056e-26
2.38061, 8.69444, 4.70628e-26
2.39988, 9.05211, 4.55694e-26
2.41931, 9.42449, 4.41231e-26
2.4389, 9.81219, 4.27225e-26
2.45864, 10.2158, 4.13669e-26
2.47855, 10.6361, 4.00537e-26
2.49861, 11.0736, 3.87829e-26
2.51884, 11.5292, 3.75519e-26
2.53923, 12.0034, 3.63603e-26
2.55979, 12.4972, 3.52061e-26
2.58051, 13.0113, 3.4089e-26
2.6014, 13.5466, 3.30071e-26
2.62246, 14.1039, 3.19596e-26
2.64369, 14.6841, 3.09453e-26
2.6651, 15.2881, 2.99629e-26
2.68667, 15.9171, 2.90122e-26
2.70842, 16.5719, 2.80915e-26
2.73035, 17.2536, 2.71998e-26
2.75245, 17.9634, 2.63367e-26
2.77474, 18.7023, 2.55006e-26
2.7972, 19.4717, 2.46914e-26
2.81984, 20.2727, 2.3908e-26
2.84267, 21.1067, 2.31492e-26
2.86569, 21.975, 2.24143e-26
2.88889, 22.879, 2.17029e-26
2.91227, 23.8202, 2.10143e-26
2.93585, 24.8001, 2.03473e-26
2.95962, 25.8203, 1.97015e-26
2.98358, 26.8825, 1.90762e-26
3.00773, 27.9884, 1.84709e-26
3.03208, 29.1398, 1.78847e-26
3.05663, 30.3385, 1.7317e-26
3.08137, 31.5866, 1.67675e-26
3.10632, 32.886, 1.62353e-26
3.13147, 34.2389, 1.572e-26
3.15682, 35.6474, 1.52211e-26
3.18238, 37.1138, 1.4738e-26
3.20814, 38.6406, 1.42703e-26
3.23411, 40.2302, 1.38174e-26
3.26029, 41.8852, 1.33789e-26
3.28669, 43.6083, 1.29542e-26
3.3133, 45.4023, 1.25431e-26
3.34012, 47.27, 1.21451e-26
3.36716, 49.2146, 1.17596e-26
3.39442, 51.2392, 1.13864e-26
3.4219, 53.3471, 1.1025e-26
3.4496, 55.5417, 1.06751e-26
3.47753, 57.8266, 1.03363e-26
3.50568, 60.2055, 1.00083e-26
3.53406, 62.6823, 9.69067e-27
3.56267, 65.2609, 9.38312e-27
3.59151, 67.9456, 9.08535e-27
3.62059, 70.7408, 8.79697e-27
3.6499, 73.6509, 8.51779e-27
3.67945, 76.6808, 8.24744e-27
3.70924, 79.8353, 7.98567e-27
3.73927, 83.1196, 7.73222e-27
3.76954, 86.539, 7.48683e-27
3.80006, 90.0991, 7.2492e-27
3.83082, 93.8056, 7.01916e-27
3.86183, 97.6647, 6.79641e-27
3.8931, 101.682, 6.58067e-27
3.92461, 105.865, 6.37186e-27
3.95639, 110.221, 6.16959e-27
3.98842, 114.755, 5.97378e-27
4.0207, 119.476, 5.78424e-27
4.05325, 124.391, 5.60067e-27
4.08607, 129.508, 5.42288e-27
4.11915, 134.836, 5.25077e-27
4.1525, 140.383, 5.08411e-27
4.18611, 146.158, 4.92279e-27
4.22, 152.171, 4.76655e-27
4.25417, 158.431, 4.61525e-27
4.28861, 164.948, 4.46877e-27
4.32333, 171.734, 4.32694e-27
4.35833, 178.799, 4.18962e-27
4.39361, 186.154, 4.05666e-27
4.42918, 193.813, 3.92791e-27
4.46504, 201.786, 3.80324e-27
4.50118, 210.087, 3.68256e-27
4.53762, 218.73, 3.56569e-27
4.57436, 227.728, 3.45251e-27
4.61139, 237.096, 3.34294e-27
4.64872, 246.85, 3.23685e-27
4.68636, 257.005, 3.13411e-27
4.7243, 267.578, 3.03464e-27
4.76254, 278.586, 2.93834e-27
4.8011, 290.046, 2.84508e-27
4.83997, 301.978, 2.75478e-27
4.87915, 314.401, 2.66735e-27
4.91865, 327.335, 2.5827e-27
4.95847, 340.802, 2.50073e-27
4.99861, 354.822, 2.42137e-27
5.03908, 369.419, 2.34451e-27
5.07987, 384.616, 2.27011e-27
5.121, 400.439, 2.19806e-27
5.16246, 416.912, 2.12829e-27
5.20425, 434.063, 2.06075e-27
5.24638, 451.92, 1.99535e-27
5.28886, 470.512, 1.93201e-27
5.33167, 489.868, 1.8707e-27
5.37484, 510.02, 1.81132e-27
5.41835, 531.002, 1.75384e-27
5.46221, 552.847, 1.69819e-27
5.50643, 575.59, 1.64429e-27
5.55101, 599.269, 1.5921e-27
5.59595, 623.922, 1.54157e-27
5.64125, 649.59, 1.49265e-27
5.68692, 676.313, 1.44528e-27
5.73296, 704.136, 1.39941e-27
5.77938, 733.103, 1.35498e-27
5.82616, 763.262, 1.31199e-27
5.87333, 794.662, 1.27035e-27
5.92088, 827.353, 1.23003e-27
5.96881, 861.389, 1.19099e-27
6.01713, 896.826, 1.15319e-27
6.06585, 933.72, 1.11659e-27
6.11495, 972.133, 1.08116e-27
6.16446, 1012.12, 1.04684e-27
6.21436, 1053.76, 1.01362e-27
6.26467, 1097.11, 9.81448e-28
6.31539, 1142.25, 9.50298e-28
6.36652, 1189.24, 9.20136e-28
6.41806, 1238.16, 8.90934e-28
6.47002, 1289.1, 8.62657e-28
6.5224, 1342.13, 8.35278e-28
6.5752, 1397.34, 8.0877e-28
6.62843, 1454.83, 7.83101e-28
6.68209, 1514.68, 7.58248e-28
6.73619, 1576.99, 7.34182e-28
6.79072, 1641.87, 7.10882e-28
6.8457, 1709.41, 6.88319e-28
6.90112, 1779.73, 6.66473e-28
6.95699, 1852.95, 6.45321e-28
7.01331, 1929.18, 6.2484e-28
7.07009, 2008.54, 6.05009e-28
7.12732, 2091.17, 5.85809e-28
7.18502, 2177.2, 5.67217e-28
7.24319, 2266.77, 5.49214e-28
7.30183, 2360.02, 5.31783e-28
7.36094, 2457.11, 5.14907e-28
7.42053, 2558.19, 4.98565e-28
7.48061, 2663.43, 4.8274e-28
7.54117, 2773, 4.6742e-28
7.60222, 2887.08, 4.52585e-28
7.66377, 3005.85, 4.3822e-28
7.72581, 3129.51, 4.24312e-28
7.78835, 3258.26, 4.10847e-28
7.85141, 3392.3, 3.97806e-28
7.91497, 3531.85, 3.85181e-28
7.97905, 3677.15, 3.72956e-28
8.04364, 3828.42, 3.6112e-28
8.10876, 3985.92, 3.49659e-28
8.17441, 4149.9, 3.38561e-28
8.24058, 4320.62, 3.27817e-28
8.3073, 4498.37, 3.17412e-28
8.37455, 4683.42, 3.07338e-28
8.44235, 4876.1, 2.97584e-28
8.51069, 5076.69, 2.8814e-28
8.57959, 5285.54, 2.78995e-28
8.64905, 5502.98, 2.7014e-28
8.71907, 5729.37, 2.61566e-28
8.78966, 5965.07, 2.53265e-28
8.86082, 6210.47, 2.45226e-28
8.93255, 6465.96, 2.37444e-28
9.00487, 6731.96, 2.29907e-28
9.07777, 7008.91, 2.22611e-28
9.15126, 7297.25, 2.15546e-28
9.22534, 7597.45, 2.08705e-28
9.30003, 7910, 2.02081e-28
9.37532, 8235.41, 1.95667e-28
9.45122, 8574.21, 1.89457e-28
9.52773, 8926.94, 1.83445e-28
9.60486, 9294.19, 1.77623e-28
9.68262, 9676.54, 1.71985e-28
9.76101, 10074.6, 1.66527e-28
9.84003, 10489.1, 1.61242e-28
9.91969, 10920.6, 1.56124e-28
10, 11369.9, 1.51169e-28
