f, omegaSens, omegaSW
1.26926, 0.374696, 2.53195e-26
1.27954, 0.390109, 2.58021e-26
1.2899, 0.406155, 2.62917e-26
1.30034, 0.422861, 2.67883e-26
1.31087, 0.440255, 2.72924e-26
1.32148, 0.458364, 2.78034e-26
1.33218, 0.477218, 2.83219e-26
1.34296, 0.496847, 2.88473e-26
1.35384, 0.517284, 2.93806e-26
1.3648, 0.538562, 2.99207e-26
1.37584, 0.560715, 3.04678e-26
1.38698, 0.583779, 3.10226e-26
1.39821, 0.607792, 3.15848e-26
1.40953, 0.632793, 3.21542e-26
1.42094, 0.658822, 3.27308e-26
1.43245, 0.685922, 3.3315e-26
1.44404, 0.714137, 3.39059e-26
1.45573, 0.743512, 3.45042e-26
1.46752, 0.774096, 3.51101e-26
1.4794, 0.805938, 3.57228e-26
1.49137, 0.839089, 3.63423e-26
1.50345, 0.873605, 3.69696e-26
1.51562, 0.90954, 3.76036e-26
1.52789, 0.946954, 3.82446e-26
1.54026, 0.985906, 3.88925e-26
1.55273, 1.02646, 3.95473e-26
1.5653, 1.06868, 4.02088e-26
1.57797, 1.11264, 4.0877e-26
1.59075, 1.15841, 4.15521e-26
1.60362, 1.20606, 4.22331e-26
1.61661, 1.25568, 4.29214e-26
1.62969, 1.30733, 4.36151e-26
1.64289, 1.36111, 4.43159e-26
1.65619, 1.41709, 4.50223e-26
1.6696, 1.47539, 4.57349e-26
1.68311, 1.53608, 4.64529e-26
1.69674, 1.59927, 4.71771e-26
1.71047, 1.66505, 4.79063e-26
1.72432, 1.73354, 4.86414e-26
1.73828, 1.80486, 4.93816e-26
1.75235, 1.8791, 5.01267e-26
1.76654, 1.9564, 5.08771e-26
1.78084, 2.03687, 5.16318e-26
1.79526, 2.12066, 5.23914e-26
1.80979, 2.2079, 5.31548e-26
1.82444, 2.29872, 5.39225e-26
1.83921, 2.39328, 5.46942e-26
1.8541, 2.49173, 5.54695e-26
1.86911, 2.59423, 5.62482e-26
1.88425, 2.70095, 5.70305e-26
1.8995, 2.81206, 5.78151e-26
1.91488, 2.92773, 5.86027e-26
1.93038, 3.04817, 5.93925e-26
1.94601, 3.17356, 6.01847e-26
1.96176, 3.30411, 6.09783e-26
1.97764, 3.44003, 6.17737e-26
1.99365, 3.58154, 6.25703e-26
2.00979, 3.72887, 6.3368e-26
2.02606, 3.88226, 6.41662e-26
2.04247, 4.04197, 6.49652e-26
2.059, 4.20824, 6.57635e-26
2.07567, 4.38135, 6.65617e-26
2.09248, 4.56159, 6.73595e-26
2.10942, 4.74923, 6.8156e-26
2.12649, 4.9446, 6.89507e-26
2.14371, 5.14801, 6.97441e-26
2.16106, 5.35978, 7.0535e-26
2.17856, 5.58027, 7.13238e-26
2.19619, 5.80982, 7.21091e-26
2.21397, 6.04882, 7.28915e-26
2.2319, 6.29765, 7.36704e-26
2.24997, 6.55671, 7.4445e-26
2.26818, 6.82644, 7.52149e-26
2.28654, 7.10726, 7.59799e-26
2.30506, 7.39963, 7.674e-26
2.32372, 7.70403, 7.7494e-26
2.34253, 8.02095, 7.82417e-26
2.36149, 8.35091, 7.89827e-26
2.38061, 8.69444, 7.9717e-26
2.39988, 9.05211, 8.04435e-26
2.41931, 9.42449, 8.11623e-26
2.4389, 9.81219, 8.18729e-26
2.45864, 10.2158, 8.25743e-26
2.47855, 10.6361, 8.32669e-26
2.49861, 11.0736, 8.39494e-26
2.51884, 11.5292, 8.46221e-26
2.53923, 12.0034, 8.52841e-26
2.55979, 12.4972, 8.59352e-26
2.58051, 13.0113, 8.65747e-26
2.6014, 13.5466, 8.72024e-26
2.62246, 14.1039, 8.78178e-26
2.64369, 14.6841, 8.84204e-26
2.6651, 15.2881, 8.90101e-26
2.68667, 15.9171, 8.95859e-26
2.70842, 16.5719, 9.01478e-26
2.73035, 17.2536, 9.06954e-26
2.75245, 17.9634, 9.12279e-26
2.77474, 18.7023, 9.17455e-26
2.7972, 19.4717, 9.22471e-26
2.81984, 20.2727, 9.27328e-26
2.84267, 21.1067, 9.32021e-26
2.86569, 21.975, 9.36548e-26
2.88889, 22.879, 9.40902e-26
2.91227, 23.8202, 9.4508e-26
2.93585, 24.8001, 9.49081e-26
2.95962, 25.8203, 9.529e-26
2.98358, 26.8825, 9.56534e-26
3.00773, 27.9884, 9.59979e-26
3.03208, 29.1398, 9.63233e-26
3.05663, 30.3385, 9.66294e-26
3.08137, 31.5866, 9.69156e-26
3.10632, 32.886, 9.7182e-26
3.13147, 34.2389, 9.74282e-26
3.15682, 35.6474, 9.7654e-26
3.18238, 37.1138, 9.78591e-26
3.20814, 38.6406, 9.80433e-26
3.23411, 40.2302, 9.82064e-26
3.26029, 41.8852, 9.83483e-26
3.28669, 43.6083, 9.84689e-26
3.3133, 45.4023, 9.85679e-26
3.34012, 47.27, 9.86452e-26
3.36716, 49.2146, 9.87007e-26
3.39442, 51.2392, 9.87344e-26
3.4219, 53.3471, 9.87461e-26
3.4496, 55.5417, 9.87359e-26
3.47753, 57.8266, 9.87035e-26
3.50568, 60.2055, 9.86491e-26
3.53406, 62.6823, 9.85727e-26
3.56267, 65.2609, 9.84741e-26
3.59151, 67.9456, 9.83535e-26
3.62059, 70.7408, 9.82109e-26
3.6499, 73.6509, 9.80464e-26
3.67945, 76.6808, 9.786e-26
3.70924, 79.8353, 9.76518e-26
3.73927, 83.1196, 9.7422e-26
3.76954, 86.539, 9.71708e-26
3.80006, 90.0991, 9.68981e-26
3.83082, 93.8056, 9.66043e-26
3.86183, 97.6647, 9.62895e-26
3.8931, 101.682, 9.59538e-26
3.92461, 105.865, 9.55977e-26
3.95639, 110.221, 9.52211e-26
3.98842, 114.755, 9.48244e-26
4.0207, 119.476, 9.44081e-26
4.05325, 124.391, 9.3972e-26
4.08607, 129.508, 9.35167e-26
4.11915, 134.836, 9.30424e-26
4.1525, 140.383, 9.25496e-26
4.18611, 146.158, 9.20385e-26
4.22, 152.171, 9.15095e-26
4.25417, 158.431, 9.09627e-26
4.28861, 164.948, 9.03989e-26
4.32333, 171.734, 8.98183e-26
4.35833, 178.799, 8.92212e-26
4.39361, 186.154, 8.86082e-26
4.42918, 193.813, 8.79796e-26
4.46504, 201.786, 8.73357e-26
4.50118, 210.087, 8.66773e-26
4.53762, 218.73, 8.60045e-26
4.57436, 227.728, 8.53178e-26
4.61139, 237.096, 8.46179e-26
4.64872, 246.85, 8.3905e-26
4.68636, 257.005, 8.31796e-26
4.7243, 267.578, 8.24423e-26
4.76254, 278.586, 8.16936e-26
4.8011, 290.046, 8.09338e-26
4.83997, 301.978, 8.01635e-26
4.87915, 314.401, 7.93833e-26
4.91865, 327.335, 7.85935e-26
4.95847, 340.802, 7.77946e-26
4.99861, 354.822, 7.69873e-26
5.03908, 369.419, 7.61719e-26
5.07987, 384.616, 7.53491e-26
5.121, 400.439, 7.4519e-26
5.16246, 416.912, 7.36824e-26
5.20425, 434.063, 7.28399e-26
5.24638, 451.92, 7.19918e-26
5.28886, 470.512, 7.11385e-26
5.33167, 489.868, 7.02808e-26
5.37484, 510.02, 6.94187e-26
5.41835, 531.002, 6.85532e-26
5.46221, 552.847, 6.76845e-26
5.50643, 575.59, 6.68131e-26
5.55101, 599.269, 6.59393e-26
5.59595, 623.922, 6.50638e-26
5.64125, 649.59, 6.4187e-26
5.68692, 676.313, 6.33093e-26
5.73296, 704.136, 6.2431e-26
5.77938, 733.103, 6.15526e-26
5.82616, 763.262, 6.06748e-26
5.87333, 794.662, 5.97976e-26
5.92088, 827.353, 5.89216e-26
5.96881, 861.389, 5.80472e-26
6.01713, 896.826, 5.71748e-26
6.06585, 933.72, 5.63045e-26
6.11495, 972.133, 5.54372e-26
6.16446, 1012.12, 5.45726e-26
6.21436, 1053.76, 5.37117e-26
6.26467, 1097.11, 5.28544e-26
6.31539, 1142.25, 5.2001e-26
6.36652, 1189.24, 5.11521e-26
6.41806, 1238.16, 5.03079e-26
6.47002, 1289.1, 4.94685e-26
6.5224, 1342.13, 4.86345e-26
6.5752, 1397.34, 4.7806e-26
6.62843, 1454.83, 4.69832e-26
6.68209, 1514.68, 4.61665e-26
6.73619, 1576.99, 4.5356e-26
6.79072, 1641.87, 4.45521e-26
6.8457, 1709.41, 4.37548e-26
6.90112, 1779.73, 4.29645e-26
6.95699, 1852.95, 4.21813e-26
7.01331, 1929.18, 4.14055e-26
7.07009, 2008.54, 4.06371e-26
7.12732, 2091.17, 3.98766e-26
7.18502, 2177.2, 3.91237e-26
7.24319, 2266.77, 3.83788e-26
7.30183, 2360.02, 3.76421e-26
7.36094, 2457.11, 3.69137e-26
7.42053, 2558.19, 3.61936e-26
7.48061, 2663.43, 3.54819e-26
7.54117, 2773, 3.47789e-26
7.60222, 2887.08, 3.40845e-26
7.66377, 3005.85, 3.33989e-26
7.72581, 3129.51, 3.27222e-26
7.78835, 3258.26, 3.20545e-26
7.85141, 3392.3, 3.13956e-26
7.91497, 3531.85, 3.07458e-26
7.97905, 3677.15, 3.0105e-26
8.04364, 3828.42, 2.94735e-26
8.10876, 3985.92, 2.8851e-26
8.17441, 4149.9, 2.82376e-26
8.24058, 4320.62, 2.76335e-26
8.3073, 4498.37, 2.70385e-26
8.37455, 4683.42, 2.64527e-26
8.44235, 4876.1, 2.58761e-26
8.51069, 5076.69, 2.53087e-26
8.57959, 5285.54, 2.47504e-26
8.64905, 5502.98, 2.42013e-26
8.71907, 5729.37, 2.36612e-26
8.78966, 5965.07, 2.31303e-26
8.86082, 6210.47, 2.26083e-26
8.93255, 6465.96, 2.20954e-26
9.00487, 6731.96, 2.15914e-26
9.07777, 7008.91, 2.10963e-26
9.15126, 7297.25, 2.06101e-26
9.22534, 7597.45, 2.01326e-26
9.30003, 7910, 1.96638e-26
9.37532, 8235.41, 1.92037e-26
9.45122, 8574.21, 1.87522e-26
9.52773, 8926.94, 1.83092e-26
9.60486, 9294.19, 1.78746e-26
9.68262, 9676.54, 1.74484e-26
9.76101, 10074.6, 1.70304e-26
9.84003, 10489.1, 1.66206e-26
9.91969, 10920.6, 1.62189e-26
10, 11369.9, 1.58252e-26
