f, omegaSens, omegaSW
1.26926, 0.374696, 5.36585e-24
1.27954, 0.390109, 5.19658e-24
1.2899, 0.406155, 5.03269e-24
1.30034, 0.422861, 4.87401e-24
1.31087, 0.440255, 4.72023e-24
1.32148, 0.458364, 4.57137e-24
1.33218, 0.477218, 4.42713e-24
1.34296, 0.496847, 4.28751e-24
1.35384, 0.517284, 4.15213e-24
1.3648, 0.538562, 4.02111e-24
1.37584, 0.560715, 3.89431e-24
1.38698, 0.583779, 3.77137e-24
1.39821, 0.607792, 3.65232e-24
1.40953, 0.632793, 3.53702e-24
1.42094, 0.658822, 3.42536e-24
1.43245, 0.685922, 3.31715e-24
1.44404, 0.714137, 3.21247e-24
1.45573, 0.743512, 3.11103e-24
1.46752, 0.774096, 3.01274e-24
1.4794, 0.805938, 2.91759e-24
1.49137, 0.839089, 2.82549e-24
1.50345, 0.873605, 2.73619e-24
1.51562, 0.90954, 2.64976e-24
1.52789, 0.946954, 2.56605e-24
1.54026, 0.985906, 2.48497e-24
1.55273, 1.02646, 2.40644e-24
1.5653, 1.06868, 2.3304e-24
1.57797, 1.11264, 2.25677e-24
1.59075, 1.15841, 2.18542e-24
1.60362, 1.20606, 2.11639e-24
1.61661, 1.25568, 2.04945e-24
1.62969, 1.30733, 1.98471e-24
1.64289, 1.36111, 1.92193e-24
1.65619, 1.41709, 1.86117e-24
1.6696, 1.47539, 1.80232e-24
1.68311, 1.53608, 1.74536e-24
1.69674, 1.59927, 1.69016e-24
1.71047, 1.66505, 1.63673e-24
1.72432, 1.73354, 1.58496e-24
1.73828, 1.80486, 1.53484e-24
1.75235, 1.8791, 1.4863e-24
1.76654, 1.9564, 1.43928e-24
1.78084, 2.03687, 1.39376e-24
1.79526, 2.12066, 1.34966e-24
1.80979, 2.2079, 1.30698e-24
1.82444, 2.29872, 1.26563e-24
1.83921, 2.39328, 1.22559e-24
1.8541, 2.49173, 1.18681e-24
1.86911, 2.59423, 1.14926e-24
1.88425, 2.70095, 1.11288e-24
1.8995, 2.81206, 1.07767e-24
1.91488, 2.92773, 1.04356e-24
1.93038, 3.04817, 1.01054e-24
1.94601, 3.17356, 9.78554e-25
1.96176, 3.30411, 9.47592e-25
1.97764, 3.44003, 9.17602e-25
1.99365, 3.58154, 8.88558e-25
2.00979, 3.72887, 8.60432e-25
2.02606, 3.88226, 8.33196e-25
2.04247, 4.04197, 8.06807e-25
2.059, 4.20824, 7.81273e-25
2.07567, 4.38135, 7.56537e-25
2.09248, 4.56159, 7.32576e-25
2.10942, 4.74923, 7.09382e-25
2.12649, 4.9446, 6.8693e-25
2.14371, 5.14801, 6.65173e-25
2.16106, 5.35978, 6.44116e-25
2.17856, 5.58027, 6.23714e-25
2.19619, 5.80982, 6.0397e-25
2.21397, 6.04882, 5.84842e-25
2.2319, 6.29765, 5.66314e-25
2.24997, 6.55671, 5.48377e-25
2.26818, 6.82644, 5.31014e-25
2.28654, 7.10726, 5.14197e-25
2.30506, 7.39963, 4.97903e-25
2.32372, 7.70403, 4.82132e-25
2.34253, 8.02095, 4.66862e-25
2.36149, 8.35091, 4.52076e-25
2.38061, 8.69444, 4.37754e-25
2.39988, 9.05211, 4.23888e-25
2.41931, 9.42449, 4.10459e-25
2.4389, 9.81219, 3.97452e-25
2.45864, 10.2158, 3.84863e-25
2.47855, 10.6361, 3.72666e-25
2.49861, 11.0736, 3.60862e-25
2.51884, 11.5292, 3.49427e-25
2.53923, 12.0034, 3.38356e-25
2.55979, 12.4972, 3.27633e-25
2.58051, 13.0113, 3.17253e-25
2.6014, 13.5466, 3.07201e-25
2.62246, 14.1039, 2.97466e-25
2.64369, 14.6841, 2.8804e-25
2.6651, 15.2881, 2.78909e-25
2.68667, 15.9171, 2.70072e-25
2.70842, 16.5719, 2.61513e-25
2.73035, 17.2536, 2.53224e-25
2.75245, 17.9634, 2.452e-25
2.77474, 18.7023, 2.37426e-25
2.7972, 19.4717, 2.29902e-25
2.81984, 20.2727, 2.22617e-25
2.84267, 21.1067, 2.15561e-25
2.86569, 21.975, 2.08726e-25
2.88889, 22.879, 2.0211e-25
2.91227, 23.8202, 1.95706e-25
2.93585, 24.8001, 1.89501e-25
2.95962, 25.8203, 1.83494e-25
2.98358, 26.8825, 1.77677e-25
3.00773, 27.9884, 1.72045e-25
3.03208, 29.1398, 1.66591e-25
3.05663, 30.3385, 1.61309e-25
3.08137, 31.5866, 1.56197e-25
3.10632, 32.886, 1.51244e-25
3.13147, 34.2389, 1.46449e-25
3.15682, 35.6474, 1.41806e-25
3.18238, 37.1138, 1.3731e-25
3.20814, 38.6406, 1.32957e-25
3.23411, 40.2302, 1.28742e-25
3.26029, 41.8852, 1.2466e-25
3.28669, 43.6083, 1.20707e-25
3.3133, 45.4023, 1.16879e-25
3.34012, 47.27, 1.13174e-25
3.36716, 49.2146, 1.09585e-25
3.39442, 51.2392, 1.0611e-25
3.4219, 53.3471, 1.02746e-25
3.4496, 55.5417, 9.94881e-26
3.47753, 57.8266, 9.6333e-26
3.50568, 60.2055, 9.32786e-26
3.53406, 62.6823, 9.03208e-26
3.56267, 65.2609, 8.74566e-26
3.59151, 67.9456, 8.46835e-26
3.62059, 70.7408, 8.19976e-26
3.6499, 73.6509, 7.93974e-26
3.67945, 76.6808, 7.68793e-26
3.70924, 79.8353, 7.4441e-26
3.73927, 83.1196, 7.20802e-26
3.76954, 86.539, 6.97944e-26
3.80006, 90.0991, 6.75807e-26
3.83082, 93.8056, 6.54376e-26
3.86183, 97.6647, 6.33625e-26
3.8931, 101.682, 6.13525e-26
3.92461, 105.865, 5.94071e-26
3.95639, 110.221, 5.75225e-26
3.98842, 114.755, 5.56981e-26
4.0207, 119.476, 5.3932e-26
4.05325, 124.391, 5.22215e-26
4.08607, 129.508, 5.05648e-26
4.11915, 134.836, 4.8961e-26
4.1525, 140.383, 4.74079e-26
4.18611, 146.158, 4.59045e-26
4.22, 152.171, 4.44485e-26
4.25417, 158.431, 4.30384e-26
4.28861, 164.948, 4.16732e-26
4.32333, 171.734, 4.03513e-26
4.35833, 178.799, 3.90714e-26
4.39361, 186.154, 3.78322e-26
4.42918, 193.813, 3.66321e-26
4.46504, 201.786, 3.547e-26
4.50118, 210.087, 3.43451e-26
4.53762, 218.73, 3.32556e-26
4.57436, 227.728, 3.22006e-26
4.61139, 237.096, 3.11792e-26
4.64872, 246.85, 3.01902e-26
4.68636, 257.005, 2.92323e-26
4.7243, 267.578, 2.8305e-26
4.76254, 278.586, 2.74072e-26
4.8011, 290.046, 2.65377e-26
4.83997, 301.978, 2.56958e-26
4.87915, 314.401, 2.48807e-26
4.91865, 327.335, 2.40914e-26
4.95847, 340.802, 2.33271e-26
4.99861, 354.822, 2.25871e-26
5.03908, 369.419, 2.18705e-26
5.07987, 384.616, 2.11767e-26
5.121, 400.439, 2.05048e-26
5.16246, 416.912, 1.98543e-26
5.20425, 434.063, 1.92244e-26
5.24638, 451.92, 1.86146e-26
5.28886, 470.512, 1.80239e-26
5.33167, 489.868, 1.74522e-26
5.37484, 510.02, 1.68984e-26
5.41835, 531.002, 1.63623e-26
5.46221, 552.847, 1.58433e-26
5.50643, 575.59, 1.53406e-26
5.55101, 599.269, 1.48539e-26
5.59595, 623.922, 1.43826e-26
5.64125, 649.59, 1.39263e-26
5.68692, 676.313, 1.34845e-26
5.73296, 704.136, 1.30566e-26
5.77938, 733.103, 1.26423e-26
5.82616, 763.262, 1.22413e-26
5.87333, 794.662, 1.18529e-26
5.92088, 827.353, 1.14768e-26
5.96881, 861.389, 1.11127e-26
6.01713, 896.826, 1.07601e-26
6.06585, 933.72, 1.04186e-26
6.11495, 972.133, 1.00881e-26
6.16446, 1012.12, 9.76799e-27
6.21436, 1053.76, 9.4581e-27
6.26467, 1097.11, 9.158e-27
6.31539, 1142.25, 8.8674e-27
6.36652, 1189.24, 8.58603e-27
6.41806, 1238.16, 8.31361e-27
6.47002, 1289.1, 8.04981e-27
6.5224, 1342.13, 7.79439e-27
6.5752, 1397.34, 7.54709e-27
6.62843, 1454.83, 7.30762e-27
6.68209, 1514.68, 7.07576e-27
6.73619, 1576.99, 6.85122e-27
6.79072, 1641.87, 6.63385e-27
6.8457, 1709.41, 6.42333e-27
6.90112, 1779.73, 6.21952e-27
6.95699, 1852.95, 6.02217e-27
7.01331, 1929.18, 5.83108e-27
7.07009, 2008.54, 5.64605e-27
7.12732, 2091.17, 5.46692e-27
7.18502, 2177.2, 5.29345e-27
7.24319, 2266.77, 5.12547e-27
7.30183, 2360.02, 4.96283e-27
7.36094, 2457.11, 4.80536e-27
7.42053, 2558.19, 4.65288e-27
7.48061, 2663.43, 4.50522e-27
7.54117, 2773, 4.36227e-27
7.60222, 2887.08, 4.22384e-27
7.66377, 3005.85, 4.0898e-27
7.72581, 3129.51, 3.96003e-27
7.78835, 3258.26, 3.83438e-27
7.85141, 3392.3, 3.71269e-27
7.91497, 3531.85, 3.59489e-27
7.97905, 3677.15, 3.48081e-27
8.04364, 3828.42, 3.37036e-27
8.10876, 3985.92, 3.26341e-27
8.17441, 4149.9, 3.15985e-27
8.24058, 4320.62, 3.05959e-27
8.3073, 4498.37, 2.96249e-27
8.37455, 4683.42, 2.86848e-27
8.44235, 4876.1, 2.77745e-27
8.51069, 5076.69, 2.68932e-27
8.57959, 5285.54, 2.60398e-27
8.64905, 5502.98, 2.52135e-27
8.71907, 5729.37, 2.44134e-27
8.78966, 5965.07, 2.36386e-27
8.86082, 6210.47, 2.28885e-27
8.93255, 6465.96, 2.21622e-27
9.00487, 6731.96, 2.14588e-27
9.07777, 7008.91, 2.07779e-27
9.15126, 7297.25, 2.01185e-27
9.22534, 7597.45, 1.94801e-27
9.30003, 7910, 1.88619e-27
9.37532, 8235.41, 1.82634e-27
9.45122, 8574.21, 1.76838e-27
9.52773, 8926.94, 1.71226e-27
9.60486, 9294.19, 1.65793e-27
9.68262, 9676.54, 1.60531e-27
9.76101, 10074.6, 1.55437e-27
9.84003, 10489.1, 1.50504e-27
9.91969, 10920.6, 1.45728e-27
10, 11369.9, 1.41104e-27
