f, omegaSens, omegaSW
1.26926, 0.374696, 1.97478e-20
1.27954, 0.390109, 1.91604e-20
1.2899, 0.406155, 1.859e-20
1.30034, 0.422861, 1.80363e-20
1.31087, 0.440255, 1.74982e-20
1.32148, 0.458364, 1.69759e-20
1.33218, 0.477218, 1.64685e-20
1.34296, 0.496847, 1.59761e-20
1.35384, 0.517284, 1.54974e-20
1.3648, 0.538562, 1.5033e-20
1.37584, 0.560715, 1.45824e-20
1.38698, 0.583779, 1.41445e-20
1.39821, 0.607792, 1.37194e-20
1.40953, 0.632793, 1.33068e-20
1.42094, 0.658822, 1.29063e-20
1.43245, 0.685922, 1.25172e-20
1.44404, 0.714137, 1.214e-20
1.45573, 0.743512, 1.17737e-20
1.46752, 0.774096, 1.1418e-20
1.4794, 0.805938, 1.10729e-20
1.49137, 0.839089, 1.07381e-20
1.50345, 0.873605, 1.04129e-20
1.51562, 0.90954, 1.00975e-20
1.52789, 0.946954, 9.79132e-21
1.54026, 0.985906, 9.49424e-21
1.55273, 1.02646, 9.20597e-21
1.5653, 1.06868, 8.92628e-21
1.57797, 1.11264, 8.65493e-21
1.59075, 1.15841, 8.3915e-21
1.60362, 1.20606, 8.13618e-21
1.61661, 1.25568, 7.88816e-21
1.62969, 1.30733, 7.64782e-21
1.64289, 1.36111, 7.41441e-21
1.65619, 1.41709, 7.1881e-21
1.6696, 1.47539, 6.96852e-21
1.68311, 1.53608, 6.75564e-21
1.69674, 1.59927, 6.54899e-21
1.71047, 1.66505, 6.34869e-21
1.72432, 1.73354, 6.15428e-21
1.73828, 1.80486, 5.96575e-21
1.75235, 1.8791, 5.78292e-21
1.76654, 1.9564, 5.60552e-21
1.78084, 2.03687, 5.43353e-21
1.79526, 2.12066, 5.26668e-21
1.80979, 2.2079, 5.10494e-21
1.82444, 2.29872, 4.94806e-21
1.83921, 2.39328, 4.79591e-21
1.8541, 2.49173, 4.64836e-21
1.86911, 2.59423, 4.50528e-21
1.88425, 2.70095, 4.36646e-21
1.8995, 2.81206, 4.23197e-21
1.91488, 2.92773, 4.1015e-21
1.93038, 3.04817, 3.97503e-21
1.94601, 3.17356, 3.85237e-21
1.96176, 3.30411, 3.73349e-21
1.97764, 3.44003, 3.6182e-21
1.99365, 3.58154, 3.50642e-21
2.00979, 3.72887, 3.39805e-21
2.02606, 3.88226, 3.29298e-21
2.04247, 4.04197, 3.19107e-21
2.059, 4.20824, 3.09234e-21
2.07567, 4.38135, 2.9966e-21
2.09248, 4.56159, 2.90376e-21
2.10942, 4.74923, 2.81379e-21
2.12649, 4.9446, 2.72661e-21
2.14371, 5.14801, 2.64205e-21
2.16106, 5.35978, 2.56012e-21
2.17856, 5.58027, 2.48065e-21
2.19619, 5.80982, 2.40368e-21
2.21397, 6.04882, 2.32904e-21
2.2319, 6.29765, 2.25667e-21
2.24997, 6.55671, 2.18654e-21
2.26818, 6.82644, 2.11859e-21
2.28654, 7.10726, 2.05272e-21
2.30506, 7.39963, 1.98884e-21
2.32372, 7.70403, 1.92696e-21
2.34253, 8.02095, 1.867e-21
2.36149, 8.35091, 1.80888e-21
2.38061, 8.69444, 1.75254e-21
2.39988, 9.05211, 1.69795e-21
2.41931, 9.42449, 1.64503e-21
2.4389, 9.81219, 1.59374e-21
2.45864, 10.2158, 1.54406e-21
2.47855, 10.6361, 1.49589e-21
2.49861, 11.0736, 1.44923e-21
2.51884, 11.5292, 1.404e-21
2.53923, 12.0034, 1.36018e-21
2.55979, 12.4972, 1.31771e-21
2.58051, 13.0113, 1.27656e-21
2.6014, 13.5466, 1.23668e-21
2.62246, 14.1039, 1.19804e-21
2.64369, 14.6841, 1.16059e-21
2.6651, 15.2881, 1.1243e-21
2.68667, 15.9171, 1.08915e-21
2.70842, 16.5719, 1.05508e-21
2.73035, 17.2536, 1.02207e-21
2.75245, 17.9634, 9.90093e-22
2.77474, 18.7023, 9.59094e-22
2.7972, 19.4717, 9.29073e-22
2.81984, 20.2727, 8.99987e-22
2.84267, 21.1067, 8.71798e-22
2.86569, 21.975, 8.4448e-22
2.88889, 22.879, 8.18019e-22
2.91227, 23.8202, 7.92391e-22
2.93585, 24.8001, 7.67549e-22
2.95962, 25.8203, 7.43483e-22
2.98358, 26.8825, 7.20169e-22
3.00773, 27.9884, 6.97585e-22
3.03208, 29.1398, 6.75701e-22
3.05663, 30.3385, 6.54498e-22
3.08137, 31.5866, 6.33963e-22
3.10632, 32.886, 6.14061e-22
3.13147, 34.2389, 5.94782e-22
3.15682, 35.6474, 5.76108e-22
3.18238, 37.1138, 5.58014e-22
3.20814, 38.6406, 5.40489e-22
3.23411, 40.2302, 5.23511e-22
3.26029, 41.8852, 5.07064e-22
3.28669, 43.6083, 4.91127e-22
3.3133, 45.4023, 4.75689e-22
3.34012, 47.27, 4.60738e-22
3.36716, 49.2146, 4.46253e-22
3.39442, 51.2392, 4.32221e-22
3.4219, 53.3471, 4.18628e-22
3.4496, 55.5417, 4.05462e-22
3.47753, 57.8266, 3.92706e-22
3.50568, 60.2055, 3.80352e-22
3.53406, 62.6823, 3.68384e-22
3.56267, 65.2609, 3.5679e-22
3.59151, 67.9456, 3.45561e-22
3.62059, 70.7408, 3.34682e-22
3.6499, 73.6509, 3.24145e-22
3.67945, 76.6808, 3.13938e-22
3.70924, 79.8353, 3.04051e-22
3.73927, 83.1196, 2.94474e-22
3.76954, 86.539, 2.85199e-22
3.80006, 90.0991, 2.76213e-22
3.83082, 93.8056, 2.67512e-22
3.86183, 97.6647, 2.59083e-22
3.8931, 101.682, 2.50917e-22
3.92461, 105.865, 2.4301e-22
3.95639, 110.221, 2.35349e-22
3.98842, 114.755, 2.27929e-22
4.0207, 119.476, 2.20745e-22
4.05325, 124.391, 2.13785e-22
4.08607, 129.508, 2.07042e-22
4.11915, 134.836, 2.00512e-22
4.1525, 140.383, 1.94187e-22
4.18611, 146.158, 1.88063e-22
4.22, 152.171, 1.8213e-22
4.25417, 158.431, 1.76383e-22
4.28861, 164.948, 1.70817e-22
4.32333, 171.734, 1.65427e-22
4.35833, 178.799, 1.60206e-22
4.39361, 186.154, 1.5515e-22
4.42918, 193.813, 1.50253e-22
4.46504, 201.786, 1.45509e-22
4.50118, 210.087, 1.40916e-22
4.53762, 218.73, 1.36467e-22
4.57436, 227.728, 1.32158e-22
4.61139, 237.096, 1.27985e-22
4.64872, 246.85, 1.23943e-22
4.68636, 257.005, 1.20028e-22
4.7243, 267.578, 1.16237e-22
4.76254, 278.586, 1.12565e-22
4.8011, 290.046, 1.09009e-22
4.83997, 301.978, 1.05565e-22
4.87915, 314.401, 1.0223e-22
4.91865, 327.335, 9.89997e-23
4.95847, 340.802, 9.58713e-23
4.99861, 354.822, 9.28418e-23
5.03908, 369.419, 8.99074e-23
5.07987, 384.616, 8.70661e-23
5.121, 400.439, 8.43137e-23
5.16246, 416.912, 8.16484e-23
5.20425, 434.063, 7.90675e-23
5.24638, 451.92, 7.6568e-23
5.28886, 470.512, 7.41468e-23
5.33167, 489.868, 7.18027e-23
5.37484, 510.02, 6.9532e-23
5.41835, 531.002, 6.73334e-23
5.46221, 552.847, 6.52043e-23
5.50643, 575.59, 6.31422e-23
5.55101, 599.269, 6.1145e-23
5.59595, 623.922, 5.9211e-23
5.64125, 649.59, 5.73382e-23
5.68692, 676.313, 5.55245e-23
5.73296, 704.136, 5.3768e-23
5.77938, 733.103, 5.20667e-23
5.82616, 763.262, 5.04197e-23
5.87333, 794.662, 4.88243e-23
5.92088, 827.353, 4.72794e-23
5.96881, 861.389, 4.57835e-23
6.01713, 896.826, 4.43348e-23
6.06585, 933.72, 4.29316e-23
6.11495, 972.133, 4.15731e-23
6.16446, 1012.12, 4.02573e-23
6.21436, 1053.76, 3.89833e-23
6.26467, 1097.11, 3.77494e-23
6.31539, 1142.25, 3.65544e-23
6.36652, 1189.24, 3.53973e-23
6.41806, 1238.16, 3.42768e-23
6.47002, 1289.1, 3.31917e-23
6.5224, 1342.13, 3.21409e-23
6.5752, 1397.34, 3.11234e-23
6.62843, 1454.83, 3.0138e-23
6.68209, 1514.68, 2.91838e-23
6.73619, 1576.99, 2.82597e-23
6.79072, 1641.87, 2.7365e-23
6.8457, 1709.41, 2.64984e-23
6.90112, 1779.73, 2.56593e-23
6.95699, 1852.95, 2.48467e-23
7.01331, 1929.18, 2.40599e-23
7.07009, 2008.54, 2.32979e-23
7.12732, 2091.17, 2.25601e-23
7.18502, 2177.2, 2.18456e-23
7.24319, 2266.77, 2.11536e-23
7.30183, 2360.02, 2.04836e-23
7.36094, 2457.11, 1.98348e-23
7.42053, 2558.19, 1.92065e-23
7.48061, 2663.43, 1.85981e-23
7.54117, 2773, 1.80089e-23
7.60222, 2887.08, 1.74384e-23
7.66377, 3005.85, 1.68859e-23
7.72581, 3129.51, 1.6351e-23
7.78835, 3258.26, 1.5833e-23
7.85141, 3392.3, 1.53313e-23
7.91497, 3531.85, 1.48456e-23
7.97905, 3677.15, 1.43752e-23
8.04364, 3828.42, 1.39198e-23
8.10876, 3985.92, 1.34787e-23
8.17441, 4149.9, 1.30516e-23
8.24058, 4320.62, 1.2638e-23
8.3073, 4498.37, 1.22375e-23
8.37455, 4683.42, 1.18497e-23
8.44235, 4876.1, 1.14742e-23
8.51069, 5076.69, 1.11106e-23
8.57959, 5285.54, 1.07585e-23
8.64905, 5502.98, 1.04175e-23
8.71907, 5729.37, 1.00874e-23
8.78966, 5965.07, 9.76764e-24
8.86082, 6210.47, 9.45805e-24
8.93255, 6465.96, 9.15829e-24
9.00487, 6731.96, 8.86799e-24
9.07777, 7008.91, 8.58691e-24
9.15126, 7297.25, 8.31473e-24
9.22534, 7597.45, 8.05119e-24
9.30003, 7910, 7.79597e-24
9.37532, 8235.41, 7.54884e-24
9.45122, 8574.21, 7.30954e-24
9.52773, 8926.94, 7.07784e-24
9.60486, 9294.19, 6.85348e-24
9.68262, 9676.54, 6.63621e-24
9.76101, 10074.6, 6.42582e-24
9.84003, 10489.1, 6.22211e-24
9.91969, 10920.6, 6.02485e-24
10, 11369.9, 5.83383e-24
