f, omegaSens, omegaSW
1.26926, 0.374696, 7.50936e-25
1.27954, 0.390109, 7.27095e-25
1.2899, 0.406155, 7.04017e-25
1.30034, 0.422861, 6.8168e-25
1.31087, 0.440255, 6.6004e-25
1.32148, 0.458364, 6.39098e-25
1.33218, 0.477218, 6.18812e-25
1.34296, 0.496847, 5.99182e-25
1.35384, 0.517284, 5.80153e-25
1.3648, 0.538562, 5.61742e-25
1.37584, 0.560715, 5.43928e-25
1.38698, 0.583779, 5.26664e-25
1.39821, 0.607792, 5.09947e-25
1.40953, 0.632793, 4.93763e-25
1.42094, 0.658822, 4.78094e-25
1.43245, 0.685922, 4.62913e-25
1.44404, 0.714137, 4.4823e-25
1.45573, 0.743512, 4.34005e-25
1.46752, 0.774096, 4.20226e-25
1.4794, 0.805938, 4.0689e-25
1.49137, 0.839089, 3.93984e-25
1.50345, 0.873605, 3.81474e-25
1.51562, 0.90954, 3.69369e-25
1.52789, 0.946954, 3.57646e-25
1.54026, 0.985906, 3.46295e-25
1.55273, 1.02646, 3.35305e-25
1.5653, 1.06868, 3.24664e-25
1.57797, 1.11264, 3.14362e-25
1.59075, 1.15841, 3.04381e-25
1.60362, 1.20606, 2.94727e-25
1.61661, 1.25568, 2.85368e-25
1.62969, 1.30733, 2.76316e-25
1.64289, 1.36111, 2.67543e-25
1.65619, 1.41709, 2.59052e-25
1.6696, 1.47539, 2.50829e-25
1.68311, 1.53608, 2.42873e-25
1.69674, 1.59927, 2.35162e-25
1.71047, 1.66505, 2.27703e-25
1.72432, 1.73354, 2.20475e-25
1.73828, 1.80486, 2.13477e-25
1.75235, 1.8791, 2.06703e-25
1.76654, 1.9564, 2.00142e-25
1.78084, 2.03687, 1.9379e-25
1.79526, 2.12066, 1.87639e-25
1.80979, 2.2079, 1.81685e-25
1.82444, 2.29872, 1.7592e-25
1.83921, 2.39328, 1.70337e-25
1.8541, 2.49173, 1.64931e-25
1.86911, 2.59423, 1.59696e-25
1.88425, 2.70095, 1.54625e-25
1.8995, 2.81206, 1.49719e-25
1.91488, 2.92773, 1.44967e-25
1.93038, 3.04817, 1.40367e-25
1.94601, 3.17356, 1.35911e-25
1.96176, 3.30411, 1.31599e-25
1.97764, 3.44003, 1.27423e-25
1.99365, 3.58154, 1.23379e-25
2.00979, 3.72887, 1.19463e-25
2.02606, 3.88226, 1.15672e-25
2.04247, 4.04197, 1.11999e-25
2.059, 4.20824, 1.08446e-25
2.07567, 4.38135, 1.05004e-25
2.09248, 4.56159, 1.0167e-25
2.10942, 4.74923, 9.84436e-26
2.12649, 4.9446, 9.53206e-26
2.14371, 5.14801, 9.22946e-26
2.16106, 5.35978, 8.93662e-26
2.17856, 5.58027, 8.65292e-26
2.19619, 5.80982, 8.37841e-26
2.21397, 6.04882, 8.1125e-26
2.2319, 6.29765, 7.85494e-26
2.24997, 6.55671, 7.60563e-26
2.26818, 6.82644, 7.36432e-26
2.28654, 7.10726, 7.13062e-26
2.30506, 7.39963, 6.90421e-26
2.32372, 7.70403, 6.6851e-26
2.34253, 8.02095, 6.47296e-26
2.36149, 8.35091, 6.26757e-26
2.38061, 8.69444, 6.06863e-26
2.39988, 9.05211, 5.87606e-26
2.41931, 9.42449, 5.68956e-26
2.4389, 9.81219, 5.50895e-26
2.45864, 10.2158, 5.33415e-26
2.47855, 10.6361, 5.16481e-26
2.49861, 11.0736, 5.00094e-26
2.51884, 11.5292, 4.84221e-26
2.53923, 12.0034, 4.68854e-26
2.55979, 12.4972, 4.53972e-26
2.58051, 13.0113, 4.39566e-26
2.6014, 13.5466, 4.25616e-26
2.62246, 14.1039, 4.12108e-26
2.64369, 14.6841, 3.99029e-26
2.6651, 15.2881, 3.86361e-26
2.68667, 15.9171, 3.74102e-26
2.70842, 16.5719, 3.62229e-26
2.73035, 17.2536, 3.50731e-26
2.75245, 17.9634, 3.39602e-26
2.77474, 18.7023, 3.2882e-26
2.7972, 19.4717, 3.18386e-26
2.81984, 20.2727, 3.08284e-26
2.84267, 21.1067, 2.98499e-26
2.86569, 21.975, 2.89023e-26
2.88889, 22.879, 2.7985e-26
2.91227, 23.8202, 2.70971e-26
2.93585, 24.8001, 2.6237e-26
2.95962, 25.8203, 2.54042e-26
2.98358, 26.8825, 2.45979e-26
3.00773, 27.9884, 2.38174e-26
3.03208, 29.1398, 2.30615e-26
3.05663, 30.3385, 2.23295e-26
3.08137, 31.5866, 2.16209e-26
3.10632, 32.886, 2.09346e-26
3.13147, 34.2389, 2.02702e-26
3.15682, 35.6474, 1.96269e-26
3.18238, 37.1138, 1.90039e-26
3.20814, 38.6406, 1.84008e-26
3.23411, 40.2302, 1.78169e-26
3.26029, 41.8852, 1.72515e-26
3.28669, 43.6083, 1.67038e-26
3.3133, 45.4023, 1.61737e-26
3.34012, 47.27, 1.56604e-26
3.36716, 49.2146, 1.51634e-26
3.39442, 51.2392, 1.46821e-26
3.4219, 53.3471, 1.42162e-26
3.4496, 55.5417, 1.3765e-26
3.47753, 57.8266, 1.33281e-26
3.50568, 60.2055, 1.29052e-26
3.53406, 62.6823, 1.24956e-26
3.56267, 65.2609, 1.2099e-26
3.59151, 67.9456, 1.17151e-26
3.62059, 70.7408, 1.13432e-26
3.6499, 73.6509, 1.09832e-26
3.67945, 76.6808, 1.06346e-26
3.70924, 79.8353, 1.02971e-26
3.73927, 83.1196, 9.97024e-27
3.76954, 86.539, 9.65383e-27
3.80006, 90.0991, 9.34741e-27
3.83082, 93.8056, 9.05079e-27
3.86183, 97.6647, 8.76357e-27
3.8931, 101.682, 8.48538e-27
3.92461, 105.865, 8.21614e-27
3.95639, 110.221, 7.95531e-27
3.98842, 114.755, 7.70283e-27
4.0207, 119.476, 7.45843e-27
4.05325, 124.391, 7.22172e-27
4.08607, 129.508, 6.99247e-27
4.11915, 134.836, 6.77055e-27
4.1525, 140.383, 6.55565e-27
4.18611, 146.158, 6.34763e-27
4.22, 152.171, 6.14617e-27
4.25417, 158.431, 5.95107e-27
4.28861, 164.948, 5.7622e-27
4.32333, 171.734, 5.57932e-27
4.35833, 178.799, 5.40224e-27
4.39361, 186.154, 5.23081e-27
4.42918, 193.813, 5.06479e-27
4.46504, 201.786, 4.90403e-27
4.50118, 210.087, 4.74842e-27
4.53762, 218.73, 4.59772e-27
4.57436, 227.728, 4.45178e-27
4.61139, 237.096, 4.3105e-27
4.64872, 246.85, 4.1737e-27
4.68636, 257.005, 4.04122e-27
4.7243, 267.578, 3.91296e-27
4.76254, 278.586, 3.78879e-27
4.8011, 290.046, 3.66853e-27
4.83997, 301.978, 3.5521e-27
4.87915, 314.401, 3.43937e-27
4.91865, 327.335, 3.33021e-27
4.95847, 340.802, 3.22452e-27
4.99861, 354.822, 3.12219e-27
5.03908, 369.419, 3.02309e-27
5.07987, 384.616, 2.92715e-27
5.121, 400.439, 2.83424e-27
5.16246, 416.912, 2.74429e-27
5.20425, 434.063, 2.6572e-27
5.24638, 451.92, 2.57287e-27
5.28886, 470.512, 2.4912e-27
5.33167, 489.868, 2.41214e-27
5.37484, 510.02, 2.33558e-27
5.41835, 531.002, 2.26146e-27
5.46221, 552.847, 2.18969e-27
5.50643, 575.59, 2.1202e-27
5.55101, 599.269, 2.0529e-27
5.59595, 623.922, 1.98775e-27
5.64125, 649.59, 1.92467e-27
5.68692, 676.313, 1.86358e-27
5.73296, 704.136, 1.80443e-27
5.77938, 733.103, 1.74716e-27
5.82616, 763.262, 1.69171e-27
5.87333, 794.662, 1.63802e-27
5.92088, 827.353, 1.58603e-27
5.96881, 861.389, 1.5357e-27
6.01713, 896.826, 1.48696e-27
6.06585, 933.72, 1.43976e-27
6.11495, 972.133, 1.39407e-27
6.16446, 1012.12, 1.34982e-27
6.21436, 1053.76, 1.30699e-27
6.26467, 1097.11, 1.26551e-27
6.31539, 1142.25, 1.22534e-27
6.36652, 1189.24, 1.18645e-27
6.41806, 1238.16, 1.14879e-27
6.47002, 1289.1, 1.11233e-27
6.5224, 1342.13, 1.07703e-27
6.5752, 1397.34, 1.04285e-27
6.62843, 1454.83, 1.00975e-27
6.68209, 1514.68, 9.77705e-28
6.73619, 1576.99, 9.46673e-28
6.79072, 1641.87, 9.1663e-28
6.8457, 1709.41, 8.87536e-28
6.90112, 1779.73, 8.59368e-28
6.95699, 1852.95, 8.32093e-28
7.01331, 1929.18, 8.05685e-28
7.07009, 2008.54, 7.80113e-28
7.12732, 2091.17, 7.55357e-28
7.18502, 2177.2, 7.31384e-28
7.24319, 2266.77, 7.08171e-28
7.30183, 2360.02, 6.85695e-28
7.36094, 2457.11, 6.63933e-28
7.42053, 2558.19, 6.42862e-28
7.48061, 2663.43, 6.22457e-28
7.54117, 2773, 6.02702e-28
7.60222, 2887.08, 5.83574e-28
7.66377, 3005.85, 5.65051e-28
7.72581, 3129.51, 5.47119e-28
7.78835, 3258.26, 5.29756e-28
7.85141, 3392.3, 5.12941e-28
7.91497, 3531.85, 4.96662e-28
7.97905, 3677.15, 4.80898e-28
8.04364, 3828.42, 4.65637e-28
8.10876, 3985.92, 4.50858e-28
8.17441, 4149.9, 4.36548e-28
8.24058, 4320.62, 4.22695e-28
8.3073, 4498.37, 4.09278e-28
8.37455, 4683.42, 3.96289e-28
8.44235, 4876.1, 3.83711e-28
8.51069, 5076.69, 3.71534e-28
8.57959, 5285.54, 3.59743e-28
8.64905, 5502.98, 3.48325e-28
8.71907, 5729.37, 3.3727e-28
8.78966, 5965.07, 3.26565e-28
8.86082, 6210.47, 3.162e-28
8.93255, 6465.96, 3.06166e-28
9.00487, 6731.96, 2.96448e-28
9.07777, 7008.91, 2.87039e-28
9.15126, 7297.25, 2.7793e-28
9.22534, 7597.45, 2.69109e-28
9.30003, 7910, 2.60568e-28
9.37532, 8235.41, 2.52298e-28
9.45122, 8574.21, 2.44291e-28
9.52773, 8926.94, 2.36538e-28
9.60486, 9294.19, 2.29031e-28
9.68262, 9676.54, 2.21762e-28
9.76101, 10074.6, 2.14723e-28
9.84003, 10489.1, 2.07909e-28
9.91969, 10920.6, 2.0131e-28
10, 11369.9, 1.94921e-28
