f, omegaSens, omegaSW
1.26926, 0.374696, 1.47696e-25
1.27954, 0.390109, 1.4353e-25
1.2899, 0.406155, 1.39475e-25
1.30034, 0.422861, 1.35528e-25
1.31087, 0.440255, 1.31685e-25
1.32148, 0.458364, 1.27945e-25
1.33218, 0.477218, 1.24304e-25
1.34296, 0.496847, 1.20763e-25
1.35384, 0.517284, 1.17312e-25
1.3648, 0.538562, 1.13957e-25
1.37584, 0.560715, 1.10695e-25
1.38698, 0.583779, 1.07519e-25
1.39821, 0.607792, 1.04428e-25
1.40953, 0.632793, 1.01422e-25
1.42094, 0.658822, 9.84981e-26
1.43245, 0.685922, 9.56525e-26
1.44404, 0.714137, 9.28879e-26
1.45573, 0.743512, 9.01979e-26
1.46752, 0.774096, 8.75808e-26
1.4794, 0.805938, 8.50372e-26
1.49137, 0.839089, 8.25652e-26
1.50345, 0.873605, 8.01591e-26
1.51562, 0.90954, 7.78214e-26
1.52789, 0.946954, 7.55486e-26
1.54026, 0.985906, 7.33391e-26
1.55273, 1.02646, 7.11915e-26
1.5653, 1.06868, 6.91042e-26
1.57797, 1.11264, 6.70759e-26
1.59075, 1.15841, 6.51035e-26
1.60362, 1.20606, 6.31887e-26
1.61661, 1.25568, 6.13258e-26
1.62969, 1.30733, 5.95177e-26
1.64289, 1.36111, 5.77591e-26
1.65619, 1.41709, 5.60513e-26
1.6696, 1.47539, 5.43918e-26
1.68311, 1.53608, 5.27807e-26
1.69674, 1.59927, 5.12144e-26
1.71047, 1.66505, 4.96941e-26
1.72432, 1.73354, 4.82164e-26
1.73828, 1.80486, 4.67814e-26
1.75235, 1.8791, 4.5388e-26
1.76654, 1.9564, 4.40341e-26
1.78084, 2.03687, 4.27197e-26
1.79526, 2.12066, 4.1443e-26
1.80979, 2.2079, 4.02038e-26
1.82444, 2.29872, 3.90003e-26
1.83921, 2.39328, 3.78316e-26
1.8541, 2.49173, 3.66969e-26
1.86911, 2.59423, 3.55953e-26
1.88425, 2.70095, 3.45252e-26
1.8995, 2.81206, 3.34872e-26
1.91488, 2.92773, 3.24791e-26
1.93038, 3.04817, 3.15009e-26
1.94601, 3.17356, 3.0551e-26
1.96176, 3.30411, 2.96294e-26
1.97764, 3.44003, 2.87347e-26
1.99365, 3.58154, 2.78663e-26
2.00979, 3.72887, 2.70235e-26
2.02606, 3.88226, 2.62055e-26
2.04247, 4.04197, 2.54113e-26
2.059, 4.20824, 2.46413e-26
2.07567, 4.38135, 2.38937e-26
2.09248, 4.56159, 2.3168e-26
2.10942, 4.74923, 2.24642e-26
2.12649, 4.9446, 2.17815e-26
2.14371, 5.14801, 2.11187e-26
2.16106, 5.35978, 2.0476e-26
2.17856, 5.58027, 1.9852e-26
2.19619, 5.80982, 1.92471e-26
2.21397, 6.04882, 1.866e-26
2.2319, 6.29765, 1.80903e-26
2.24997, 6.55671, 1.75378e-26
2.26818, 6.82644, 1.70019e-26
2.28654, 7.10726, 1.64821e-26
2.30506, 7.39963, 1.59776e-26
2.32372, 7.70403, 1.54885e-26
2.34253, 8.02095, 1.50141e-26
2.36149, 8.35091, 1.4554e-26
2.38061, 8.69444, 1.41077e-26
2.39988, 9.05211, 1.36748e-26
2.41931, 9.42449, 1.3255e-26
2.4389, 9.81219, 1.28478e-26
2.45864, 10.2158, 1.2453e-26
2.47855, 10.6361, 1.207e-26
2.49861, 11.0736, 1.16988e-26
2.51884, 11.5292, 1.13387e-26
2.53923, 12.0034, 1.09896e-26
2.55979, 12.4972, 1.06509e-26
2.58051, 13.0113, 1.03227e-26
2.6014, 13.5466, 1.00044e-26
2.62246, 14.1039, 9.69572e-27
2.64369, 14.6841, 9.39647e-27
2.6651, 15.2881, 9.10621e-27
2.68667, 15.9171, 8.82496e-27
2.70842, 16.5719, 8.55222e-27
2.73035, 17.2536, 8.28775e-27
2.75245, 17.9634, 8.03143e-27
2.77474, 18.7023, 7.78282e-27
2.7972, 19.4717, 7.54192e-27
2.81984, 20.2727, 7.3084e-27
2.84267, 21.1067, 7.08196e-27
2.86569, 21.975, 6.8624e-27
2.88889, 22.879, 6.64962e-27
2.91227, 23.8202, 6.44343e-27
2.93585, 24.8001, 6.24348e-27
2.95962, 25.8203, 6.04966e-27
2.98358, 26.8825, 5.86181e-27
3.00773, 27.9884, 5.67977e-27
3.03208, 29.1398, 5.50328e-27
3.05663, 30.3385, 5.3322e-27
3.08137, 31.5866, 5.16644e-27
3.10632, 32.886, 5.00572e-27
3.13147, 34.2389, 4.84996e-27
3.15682, 35.6474, 4.69902e-27
3.18238, 37.1138, 4.55271e-27
3.20814, 38.6406, 4.41094e-27
3.23411, 40.2302, 4.27354e-27
3.26029, 41.8852, 4.14038e-27
3.28669, 43.6083, 4.0113e-27
3.3133, 45.4023, 3.88622e-27
3.34012, 47.27, 3.76503e-27
3.36716, 49.2146, 3.64757e-27
3.39442, 51.2392, 3.53375e-27
3.4219, 53.3471, 3.42345e-27
3.4496, 55.5417, 3.31657e-27
3.47753, 57.8266, 3.21298e-27
3.50568, 60.2055, 3.11262e-27
3.53406, 62.6823, 3.01536e-27
3.56267, 65.2609, 2.92112e-27
3.59151, 67.9456, 2.82981e-27
3.62059, 70.7408, 2.74131e-27
3.6499, 73.6509, 2.65557e-27
3.67945, 76.6808, 2.57249e-27
3.70924, 79.8353, 2.49199e-27
3.73927, 83.1196, 2.41399e-27
3.76954, 86.539, 2.33842e-27
3.80006, 90.0991, 2.26519e-27
3.83082, 93.8056, 2.19426e-27
3.86183, 97.6647, 2.12553e-27
3.8931, 101.682, 2.05892e-27
3.92461, 105.865, 1.99441e-27
3.95639, 110.221, 1.93188e-27
3.98842, 114.755, 1.87131e-27
4.0207, 119.476, 1.81265e-27
4.05325, 124.391, 1.7558e-27
4.08607, 129.508, 1.70071e-27
4.11915, 134.836, 1.64735e-27
4.1525, 140.383, 1.59565e-27
4.18611, 146.158, 1.54558e-27
4.22, 152.171, 1.49706e-27
4.25417, 158.431, 1.45005e-27
4.28861, 164.948, 1.40451e-27
4.32333, 171.734, 1.3604e-27
4.35833, 178.799, 1.31766e-27
4.39361, 186.154, 1.27627e-27
4.42918, 193.813, 1.23616e-27
4.46504, 201.786, 1.1973e-27
4.50118, 210.087, 1.15968e-27
4.53762, 218.73, 1.12322e-27
4.57436, 227.728, 1.0879e-27
4.61139, 237.096, 1.05369e-27
4.64872, 246.85, 1.02055e-27
4.68636, 257.005, 9.88438e-28
4.7243, 267.578, 9.57339e-28
4.76254, 278.586, 9.2722e-28
4.8011, 290.046, 8.98037e-28
4.83997, 301.978, 8.6977e-28
4.87915, 314.401, 8.42393e-28
4.91865, 327.335, 8.15872e-28
4.95847, 340.802, 7.90182e-28
4.99861, 354.822, 7.653e-28
5.03908, 369.419, 7.41195e-28
5.07987, 384.616, 7.17851e-28
5.121, 400.439, 6.95234e-28
5.16246, 416.912, 6.73328e-28
5.20425, 434.063, 6.52114e-28
5.24638, 451.92, 6.31564e-28
5.28886, 470.512, 6.11656e-28
5.33167, 489.868, 5.92379e-28
5.37484, 510.02, 5.73702e-28
5.41835, 531.002, 5.55615e-28
5.46221, 552.847, 5.38098e-28
5.50643, 575.59, 5.2113e-28
5.55101, 599.269, 5.04694e-28
5.59595, 623.922, 4.88775e-28
5.64125, 649.59, 4.73358e-28
5.68692, 676.313, 4.58425e-28
5.73296, 704.136, 4.43962e-28
5.77938, 733.103, 4.29951e-28
5.82616, 763.262, 4.16386e-28
5.87333, 794.662, 4.03244e-28
5.92088, 827.353, 3.90517e-28
5.96881, 861.389, 3.78191e-28
6.01713, 896.826, 3.66253e-28
6.06585, 933.72, 3.54689e-28
6.11495, 972.133, 3.43492e-28
6.16446, 1012.12, 3.32645e-28
6.21436, 1053.76, 3.22142e-28
6.26467, 1097.11, 3.11968e-28
6.31539, 1142.25, 3.02115e-28
6.36652, 1189.24, 2.92572e-28
6.41806, 1238.16, 2.8333e-28
6.47002, 1289.1, 2.7438e-28
6.5224, 1342.13, 2.65711e-28
6.5752, 1397.34, 2.57316e-28
6.62843, 1454.83, 2.49186e-28
6.68209, 1514.68, 2.41312e-28
6.73619, 1576.99, 2.33686e-28
6.79072, 1641.87, 2.26301e-28
6.8457, 1709.41, 2.19148e-28
6.90112, 1779.73, 2.12221e-28
6.95699, 1852.95, 2.05513e-28
7.01331, 1929.18, 1.99016e-28
7.07009, 2008.54, 1.92724e-28
7.12732, 2091.17, 1.86632e-28
7.18502, 2177.2, 1.80731e-28
7.24319, 2266.77, 1.75016e-28
7.30183, 2360.02, 1.69481e-28
7.36094, 2457.11, 1.64122e-28
7.42053, 2558.19, 1.58932e-28
7.48061, 2663.43, 1.53905e-28
7.54117, 2773, 1.49037e-28
7.60222, 2887.08, 1.44323e-28
7.66377, 3005.85, 1.39757e-28
7.72581, 3129.51, 1.35336e-28
7.78835, 3258.26, 1.31055e-28
7.85141, 3392.3, 1.26908e-28
7.91497, 3531.85, 1.22893e-28
7.97905, 3677.15, 1.19005e-28
8.04364, 3828.42, 1.15239e-28
8.10876, 3985.92, 1.11593e-28
8.17441, 4149.9, 1.08061e-28
8.24058, 4320.62, 1.04642e-28
8.3073, 4498.37, 1.0133e-28
8.37455, 4683.42, 9.81227e-29
8.44235, 4876.1, 9.50169e-29
8.51069, 5076.69, 9.20097e-29
8.57959, 5285.54, 8.90972e-29
8.64905, 5502.98, 8.62767e-29
8.71907, 5729.37, 8.35455e-29
8.78966, 5965.07, 8.09005e-29
8.86082, 6210.47, 7.83392e-29
8.93255, 6465.96, 7.58591e-29
9.00487, 6731.96, 7.34571e-29
9.07777, 7008.91, 7.11313e-29
9.15126, 7297.25, 6.8879e-29
9.22534, 7597.45, 6.66981e-29
9.30003, 7910, 6.45859e-29
9.37532, 8235.41, 6.25407e-29
9.45122, 8574.21, 6.05601e-29
9.52773, 8926.94, 5.86422e-29
9.60486, 9294.19, 5.67851e-29
9.68262, 9676.54, 5.49865e-29
9.76101, 10074.6, 5.32449e-29
9.84003, 10489.1, 5.15585e-29
9.91969, 10920.6, 4.99254e-29
10, 11369.9, 4.83439e-29
