f, omegaSens, omegaSW
1.26926, 0.374696, 4.31372e-28
1.27954, 0.390109, 4.37208e-28
1.2899, 0.406155, 4.43058e-28
1.30034, 0.422861, 4.4892e-28
1.31087, 0.440255, 4.54797e-28
1.32148, 0.458364, 4.60681e-28
1.33218, 0.477218, 4.66575e-28
1.34296, 0.496847, 4.72471e-28
1.35384, 0.517284, 4.78377e-28
1.3648, 0.538562, 4.84279e-28
1.37584, 0.560715, 4.90175e-28
1.38698, 0.583779, 4.96072e-28
1.39821, 0.607792, 5.01961e-28
1.40953, 0.632793, 5.07841e-28
1.42094, 0.658822, 5.13707e-28
1.43245, 0.685922, 5.19562e-28
1.44404, 0.714137, 5.25393e-28
1.45573, 0.743512, 5.31206e-28
1.46752, 0.774096, 5.36998e-28
1.4794, 0.805938, 5.42761e-28
1.49137, 0.839089, 5.48492e-28
1.50345, 0.873605, 5.54196e-28
1.51562, 0.90954, 5.59862e-28
1.52789, 0.946954, 5.65489e-28
1.54026, 0.985906, 5.71075e-28
1.55273, 1.02646, 5.76616e-28
1.5653, 1.06868, 5.82109e-28
1.57797, 1.11264, 5.8755e-28
1.59075, 1.15841, 5.9294e-28
1.60362, 1.20606, 5.98266e-28
1.61661, 1.25568, 6.03538e-28
1.62969, 1.30733, 6.08741e-28
1.64289, 1.36111, 6.13881e-28
1.65619, 1.41709, 6.18948e-28
1.6696, 1.47539, 6.23943e-28
1.68311, 1.53608, 6.28857e-28
1.69674, 1.59927, 6.33694e-28
1.71047, 1.66505, 6.38445e-28
1.72432, 1.73354, 6.43112e-28
1.73828, 1.80486, 6.47688e-28
1.75235, 1.8791, 6.5217e-28
1.76654, 1.9564, 6.56557e-28
1.78084, 2.03687, 6.60843e-28
1.79526, 2.12066, 6.65028e-28
1.80979, 2.2079, 6.69106e-28
1.82444, 2.29872, 6.73075e-28
1.83921, 2.39328, 6.76933e-28
1.8541, 2.49173, 6.80676e-28
1.86911, 2.59423, 6.84302e-28
1.88425, 2.70095, 6.87809e-28
1.8995, 2.81206, 6.9119e-28
1.91488, 2.92773, 6.94447e-28
1.93038, 3.04817, 6.97574e-28
1.94601, 3.17356, 7.00571e-28
1.96176, 3.30411, 7.03433e-28
1.97764, 3.44003, 7.06159e-28
1.99365, 3.58154, 7.08747e-28
2.00979, 3.72887, 7.11195e-28
2.02606, 3.88226, 7.135e-28
2.04247, 4.04197, 7.15661e-28
2.059, 4.20824, 7.17673e-28
2.07567, 4.38135, 7.19537e-28
2.09248, 4.56159, 7.21252e-28
2.10942, 4.74923, 7.22813e-28
2.12649, 4.9446, 7.2422e-28
2.14371, 5.14801, 7.25473e-28
2.16106, 5.35978, 7.26569e-28
2.17856, 5.58027, 7.27507e-28
2.19619, 5.80982, 7.28286e-28
2.21397, 6.04882, 7.28906e-28
2.2319, 6.29765, 7.29365e-28
2.24997, 6.55671, 7.29662e-28
2.26818, 6.82644, 7.29797e-28
2.28654, 7.10726, 7.2977e-28
2.30506, 7.39963, 7.2958e-28
2.32372, 7.70403, 7.29227e-28
2.34253, 8.02095, 7.2871e-28
2.36149, 8.35091, 7.28031e-28
2.38061, 8.69444, 7.27188e-28
2.39988, 9.05211, 7.26183e-28
2.41931, 9.42449, 7.25015e-28
2.4389, 9.81219, 7.23685e-28
2.45864, 10.2158, 7.22195e-28
2.47855, 10.6361, 7.20544e-28
2.49861, 11.0736, 7.18735e-28
2.51884, 11.5292, 7.16767e-28
2.53923, 12.0034, 7.14642e-28
2.55979, 12.4972, 7.12361e-28
2.58051, 13.0113, 7.09927e-28
2.6014, 13.5466, 7.0734e-28
2.62246, 14.1039, 7.04602e-28
2.64369, 14.6841, 7.01715e-28
2.6651, 15.2881, 6.98679e-28
2.68667, 15.9171, 6.955e-28
2.70842, 16.5719, 6.92178e-28
2.73035, 17.2536, 6.88714e-28
2.75245, 17.9634, 6.85113e-28
2.77474, 18.7023, 6.81374e-28
2.7972, 19.4717, 6.77504e-28
2.81984, 20.2727, 6.73504e-28
2.84267, 21.1067, 6.69374e-28
2.86569, 21.975, 6.65118e-28
2.88889, 22.879, 6.60742e-28
2.91227, 23.8202, 6.56247e-28
2.93585, 24.8001, 6.51635e-28
2.95962, 25.8203, 6.46909e-28
2.98358, 26.8825, 6.42074e-28
3.00773, 27.9884, 6.37134e-28
3.03208, 29.1398, 6.32089e-28
3.05663, 30.3385, 6.26944e-28
3.08137, 31.5866, 6.21705e-28
3.10632, 32.886, 6.1637e-28
3.13147, 34.2389, 6.10947e-28
3.15682, 35.6474, 6.05438e-28
3.18238, 37.1138, 5.99846e-28
3.20814, 38.6406, 5.94177e-28
3.23411, 40.2302, 5.88432e-28
3.26029, 41.8852, 5.82616e-28
3.28669, 43.6083, 5.7673e-28
3.3133, 45.4023, 5.70781e-28
3.34012, 47.27, 5.64773e-28
3.36716, 49.2146, 5.58708e-28
3.39442, 51.2392, 5.52589e-28
3.4219, 53.3471, 5.4642e-28
3.4496, 55.5417, 5.40207e-28
3.47753, 57.8266, 5.3395e-28
3.50568, 60.2055, 5.27655e-28
3.53406, 62.6823, 5.21325e-28
3.56267, 65.2609, 5.14964e-28
3.59151, 67.9456, 5.08575e-28
3.62059, 70.7408, 5.0216e-28
3.6499, 73.6509, 4.95725e-28
3.67945, 76.6808, 4.89272e-28
3.70924, 79.8353, 4.82804e-28
3.73927, 83.1196, 4.76326e-28
3.76954, 86.539, 4.69841e-28
3.80006, 90.0991, 4.6335e-28
3.83082, 93.8056, 4.56859e-28
3.86183, 97.6647, 4.5037e-28
3.8931, 101.682, 4.43884e-28
3.92461, 105.865, 4.37409e-28
3.95639, 110.221, 4.30941e-28
3.98842, 114.755, 4.24488e-28
4.0207, 119.476, 4.18053e-28
4.05325, 124.391, 4.11636e-28
4.08607, 129.508, 4.05239e-28
4.11915, 134.836, 3.98868e-28
4.1525, 140.383, 3.92522e-28
4.18611, 146.158, 3.86208e-28
4.22, 152.171, 3.79924e-28
4.25417, 158.431, 3.73673e-28
4.28861, 164.948, 3.67459e-28
4.32333, 171.734, 3.61283e-28
4.35833, 178.799, 3.55147e-28
4.39361, 186.154, 3.49054e-28
4.42918, 193.813, 3.43004e-28
4.46504, 201.786, 3.36999e-28
4.50118, 210.087, 3.31044e-28
4.53762, 218.73, 3.25137e-28
4.57436, 227.728, 3.1928e-28
4.61139, 237.096, 3.13476e-28
4.64872, 246.85, 3.07726e-28
4.68636, 257.005, 3.0203e-28
4.7243, 267.578, 2.96391e-28
4.76254, 278.586, 2.9081e-28
4.8011, 290.046, 2.85287e-28
4.83997, 301.978, 2.79824e-28
4.87915, 314.401, 2.74422e-28
4.91865, 327.335, 2.69081e-28
4.95847, 340.802, 2.63803e-28
4.99861, 354.822, 2.58588e-28
5.03908, 369.419, 2.53437e-28
5.07987, 384.616, 2.48351e-28
5.121, 400.439, 2.4333e-28
5.16246, 416.912, 2.38374e-28
5.20425, 434.063, 2.33485e-28
5.24638, 451.92, 2.28663e-28
5.28886, 470.512, 2.23907e-28
5.33167, 489.868, 2.19219e-28
5.37484, 510.02, 2.14597e-28
5.41835, 531.002, 2.10045e-28
5.46221, 552.847, 2.0556e-28
5.50643, 575.59, 2.01142e-28
5.55101, 599.269, 1.96792e-28
5.59595, 623.922, 1.9251e-28
5.64125, 649.59, 1.88297e-28
5.68692, 676.313, 1.8415e-28
5.73296, 704.136, 1.80072e-28
5.77938, 733.103, 1.7606e-28
5.82616, 763.262, 1.72116e-28
5.87333, 794.662, 1.68238e-28
5.92088, 827.353, 1.64428e-28
5.96881, 861.389, 1.60683e-28
6.01713, 896.826, 1.57005e-28
6.06585, 933.72, 1.53391e-28
6.11495, 972.133, 1.49843e-28
6.16446, 1012.12, 1.46359e-28
6.21436, 1053.76, 1.4294e-28
6.26467, 1097.11, 1.39584e-28
6.31539, 1142.25, 1.36291e-28
6.36652, 1189.24, 1.3306e-28
6.41806, 1238.16, 1.29891e-28
6.47002, 1289.1, 1.26784e-28
6.5224, 1342.13, 1.23737e-28
6.5752, 1397.34, 1.20751e-28
6.62843, 1454.83, 1.17823e-28
6.68209, 1514.68, 1.14955e-28
6.73619, 1576.99, 1.12144e-28
6.79072, 1641.87, 1.09391e-28
6.8457, 1709.41, 1.06694e-28
6.90112, 1779.73, 1.04053e-28
6.95699, 1852.95, 1.01468e-28
7.01331, 1929.18, 9.89365e-29
7.07009, 2008.54, 9.64589e-29
7.12732, 2091.17, 9.40345e-29
7.18502, 2177.2, 9.16621e-29
7.24319, 2266.77, 8.93409e-29
7.30183, 2360.02, 8.70704e-29
7.36094, 2457.11, 8.485e-29
7.42053, 2558.19, 8.26786e-29
7.48061, 2663.43, 8.05552e-29
7.54117, 2773, 7.84797e-29
7.60222, 2887.08, 7.64509e-29
7.66377, 3005.85, 7.44679e-29
7.72581, 3129.51, 7.25303e-29
7.78835, 3258.26, 7.06373e-29
7.85141, 3392.3, 6.87876e-29
7.91497, 3531.85, 6.69811e-29
7.97905, 3677.15, 6.52166e-29
8.04364, 3828.42, 6.34936e-29
8.10876, 3985.92, 6.18112e-29
8.17441, 4149.9, 6.01685e-29
8.24058, 4320.62, 5.85653e-29
8.3073, 4498.37, 5.7e-29
8.37455, 4683.42, 5.54727e-29
8.44235, 4876.1, 5.39822e-29
8.51069, 5076.69, 5.25281e-29
8.57959, 5285.54, 5.11093e-29
8.64905, 5502.98, 4.97252e-29
8.71907, 5729.37, 4.83753e-29
8.78966, 5965.07, 4.70587e-29
8.86082, 6210.47, 4.57748e-29
8.93255, 6465.96, 4.4523e-29
9.00487, 6731.96, 4.33025e-29
9.07777, 7008.91, 4.21127e-29
9.15126, 7297.25, 4.09529e-29
9.22534, 7597.45, 3.98226e-29
9.30003, 7910, 3.87209e-29
9.37532, 8235.41, 3.76475e-29
9.45122, 8574.21, 3.66015e-29
9.52773, 8926.94, 3.55825e-29
9.60486, 9294.19, 3.45897e-29
9.68262, 9676.54, 3.36227e-29
9.76101, 10074.6, 3.26807e-29
9.84003, 10489.1, 3.17634e-29
9.91969, 10920.6, 3.08701e-29
10, 11369.9, 3.00002e-29
