f, omegaSens, omegaSW
1.26926, 0.374696, 1.24967e-23
1.27954, 0.390109, 1.21e-23
1.2899, 0.406155, 1.17159e-23
1.30034, 0.422861, 1.13442e-23
1.31087, 0.440255, 1.09841e-23
1.32148, 0.458364, 1.06356e-23
1.33218, 0.477218, 1.0298e-23
1.34296, 0.496847, 9.97129e-24
1.35384, 0.517284, 9.65462e-24
1.3648, 0.538562, 9.34822e-24
1.37584, 0.560715, 9.05178e-24
1.38698, 0.583779, 8.76446e-24
1.39821, 0.607792, 8.48627e-24
1.40953, 0.632793, 8.21694e-24
1.42094, 0.658822, 7.95618e-24
1.43245, 0.685922, 7.70354e-24
1.44404, 0.714137, 7.45919e-24
1.45573, 0.743512, 7.22247e-24
1.46752, 0.774096, 6.99316e-24
1.4794, 0.805938, 6.77123e-24
1.49137, 0.839089, 6.55646e-24
1.50345, 0.873605, 6.34827e-24
1.51562, 0.90954, 6.14682e-24
1.52789, 0.946954, 5.95174e-24
1.54026, 0.985906, 5.76284e-24
1.55273, 1.02646, 5.57994e-24
1.5653, 1.06868, 5.40285e-24
1.57797, 1.11264, 5.23141e-24
1.59075, 1.15841, 5.06532e-24
1.60362, 1.20606, 4.90466e-24
1.61661, 1.25568, 4.74891e-24
1.62969, 1.30733, 4.59828e-24
1.64289, 1.36111, 4.45227e-24
1.65619, 1.41709, 4.31098e-24
1.6696, 1.47539, 4.17414e-24
1.68311, 1.53608, 4.04173e-24
1.69674, 1.59927, 3.91342e-24
1.71047, 1.66505, 3.78927e-24
1.72432, 1.73354, 3.66899e-24
1.73828, 1.80486, 3.55254e-24
1.75235, 1.8791, 3.43982e-24
1.76654, 1.9564, 3.33062e-24
1.78084, 2.03687, 3.22493e-24
1.79526, 2.12066, 3.12256e-24
1.80979, 2.2079, 3.02348e-24
1.82444, 2.29872, 2.92754e-24
1.83921, 2.39328, 2.83462e-24
1.8541, 2.49173, 2.74466e-24
1.86911, 2.59423, 2.65755e-24
1.88425, 2.70095, 2.57317e-24
1.8995, 2.81206, 2.49152e-24
1.91488, 2.92773, 2.41244e-24
1.93038, 3.04817, 2.33588e-24
1.94601, 3.17356, 2.26174e-24
1.96176, 3.30411, 2.18998e-24
1.97764, 3.44003, 2.12048e-24
1.99365, 3.58154, 2.05318e-24
2.00979, 3.72887, 1.98802e-24
2.02606, 3.88226, 1.92493e-24
2.04247, 4.04197, 1.86381e-24
2.059, 4.20824, 1.80468e-24
2.07567, 4.38135, 1.7474e-24
2.09248, 4.56159, 1.69192e-24
2.10942, 4.74923, 1.63822e-24
2.12649, 4.9446, 1.58625e-24
2.14371, 5.14801, 1.5359e-24
2.16106, 5.35978, 1.48716e-24
2.17856, 5.58027, 1.43995e-24
2.19619, 5.80982, 1.39427e-24
2.21397, 6.04882, 1.35002e-24
2.2319, 6.29765, 1.30716e-24
2.24997, 6.55671, 1.26567e-24
2.26818, 6.82644, 1.22551e-24
2.28654, 7.10726, 1.18662e-24
2.30506, 7.39963, 1.14894e-24
2.32372, 7.70403, 1.11248e-24
2.34253, 8.02095, 1.07718e-24
2.36149, 8.35091, 1.043e-24
2.38061, 8.69444, 1.00989e-24
2.39988, 9.05211, 9.77847e-25
2.41931, 9.42449, 9.4681e-25
2.4389, 9.81219, 9.16755e-25
2.45864, 10.2158, 8.87666e-25
2.47855, 10.6361, 8.59486e-25
2.49861, 11.0736, 8.32216e-25
2.51884, 11.5292, 8.05801e-25
2.53923, 12.0034, 7.80229e-25
2.55979, 12.4972, 7.55463e-25
2.58051, 13.0113, 7.3149e-25
2.6014, 13.5466, 7.08275e-25
2.62246, 14.1039, 6.85796e-25
2.64369, 14.6841, 6.64032e-25
2.6651, 15.2881, 6.4295e-25
2.68667, 15.9171, 6.2255e-25
2.70842, 16.5719, 6.02792e-25
2.73035, 17.2536, 5.83658e-25
2.75245, 17.9634, 5.65137e-25
2.77474, 18.7023, 5.47196e-25
2.7972, 19.4717, 5.29832e-25
2.81984, 20.2727, 5.1302e-25
2.84267, 21.1067, 4.96737e-25
2.86569, 21.975, 4.80967e-25
2.88889, 22.879, 4.65702e-25
2.91227, 23.8202, 4.50927e-25
2.93585, 24.8001, 4.36614e-25
2.95962, 25.8203, 4.22755e-25
2.98358, 26.8825, 4.09338e-25
3.00773, 27.9884, 3.96349e-25
3.03208, 29.1398, 3.8377e-25
3.05663, 30.3385, 3.71588e-25
3.08137, 31.5866, 3.59797e-25
3.10632, 32.886, 3.48376e-25
3.13147, 34.2389, 3.37319e-25
3.15682, 35.6474, 3.26614e-25
3.18238, 37.1138, 3.16246e-25
3.20814, 38.6406, 3.06211e-25
3.23411, 40.2302, 2.96493e-25
3.26029, 41.8852, 2.87084e-25
3.28669, 43.6083, 2.77971e-25
3.3133, 45.4023, 2.69148e-25
3.34012, 47.27, 2.60607e-25
3.36716, 49.2146, 2.52336e-25
3.39442, 51.2392, 2.44327e-25
3.4219, 53.3471, 2.36573e-25
3.4496, 55.5417, 2.29066e-25
3.47753, 57.8266, 2.21795e-25
3.50568, 60.2055, 2.14756e-25
3.53406, 62.6823, 2.07941e-25
3.56267, 65.2609, 2.01341e-25
3.59151, 67.9456, 1.94952e-25
3.62059, 70.7408, 1.88763e-25
3.6499, 73.6509, 1.82773e-25
3.67945, 76.6808, 1.76972e-25
3.70924, 79.8353, 1.71355e-25
3.73927, 83.1196, 1.65916e-25
3.76954, 86.539, 1.60651e-25
3.80006, 90.0991, 1.55551e-25
3.83082, 93.8056, 1.50615e-25
3.86183, 97.6647, 1.45836e-25
3.8931, 101.682, 1.41206e-25
3.92461, 105.865, 1.36726e-25
3.95639, 110.221, 1.32385e-25
3.98842, 114.755, 1.28184e-25
4.0207, 119.476, 1.24117e-25
4.05325, 124.391, 1.20177e-25
4.08607, 129.508, 1.16363e-25
4.11915, 134.836, 1.12669e-25
4.1525, 140.383, 1.09093e-25
4.18611, 146.158, 1.05632e-25
4.22, 152.171, 1.02279e-25
4.25417, 158.431, 9.90324e-26
4.28861, 164.948, 9.58894e-26
4.32333, 171.734, 9.2846e-26
4.35833, 178.799, 8.98993e-26
4.39361, 186.154, 8.70464e-26
4.42918, 193.813, 8.42837e-26
4.46504, 201.786, 8.16085e-26
4.50118, 210.087, 7.9019e-26
4.53762, 218.73, 7.65111e-26
4.57436, 227.728, 7.40825e-26
4.61139, 237.096, 7.17315e-26
4.64872, 246.85, 6.9455e-26
4.68636, 257.005, 6.72504e-26
4.7243, 267.578, 6.5116e-26
4.76254, 278.586, 6.30497e-26
4.8011, 290.046, 6.10484e-26
4.83997, 301.978, 5.91108e-26
4.87915, 314.401, 5.72349e-26
4.91865, 327.335, 5.54184e-26
4.95847, 340.802, 5.36595e-26
4.99861, 354.822, 5.19566e-26
5.03908, 369.419, 5.03075e-26
5.07987, 384.616, 4.8711e-26
5.121, 400.439, 4.71649e-26
5.16246, 416.912, 4.56679e-26
5.20425, 434.063, 4.42186e-26
5.24638, 451.92, 4.28153e-26
5.28886, 470.512, 4.14562e-26
5.33167, 489.868, 4.01407e-26
5.37484, 510.02, 3.88665e-26
5.41835, 531.002, 3.76331e-26
5.46221, 552.847, 3.64388e-26
5.50643, 575.59, 3.52824e-26
5.55101, 599.269, 3.41625e-26
5.59595, 623.922, 3.30783e-26
5.64125, 649.59, 3.20285e-26
5.68692, 676.313, 3.1012e-26
5.73296, 704.136, 3.00277e-26
5.77938, 733.103, 2.90746e-26
5.82616, 763.262, 2.8152e-26
5.87333, 794.662, 2.72584e-26
5.92088, 827.353, 2.63933e-26
5.96881, 861.389, 2.55557e-26
6.01713, 896.826, 2.47446e-26
6.06585, 933.72, 2.39592e-26
6.11495, 972.133, 2.31989e-26
6.16446, 1012.12, 2.24625e-26
6.21436, 1053.76, 2.17497e-26
6.26467, 1097.11, 2.10594e-26
6.31539, 1142.25, 2.0391e-26
6.36652, 1189.24, 1.97438e-26
6.41806, 1238.16, 1.91172e-26
6.47002, 1289.1, 1.85104e-26
6.5224, 1342.13, 1.79229e-26
6.5752, 1397.34, 1.73541e-26
6.62843, 1454.83, 1.68034e-26
6.68209, 1514.68, 1.62701e-26
6.73619, 1576.99, 1.57537e-26
6.79072, 1641.87, 1.52537e-26
6.8457, 1709.41, 1.47696e-26
6.90112, 1779.73, 1.43008e-26
6.95699, 1852.95, 1.38469e-26
7.01331, 1929.18, 1.34075e-26
7.07009, 2008.54, 1.29819e-26
7.12732, 2091.17, 1.257e-26
7.18502, 2177.2, 1.2171e-26
7.24319, 2266.77, 1.17847e-26
7.30183, 2360.02, 1.14107e-26
7.36094, 2457.11, 1.10486e-26
7.42053, 2558.19, 1.06979e-26
7.48061, 2663.43, 1.03584e-26
7.54117, 2773, 1.00296e-26
7.60222, 2887.08, 9.7113e-27
7.66377, 3005.85, 9.40306e-27
7.72581, 3129.51, 9.10465e-27
7.78835, 3258.26, 8.81571e-27
7.85141, 3392.3, 8.53589e-27
7.91497, 3531.85, 8.26499e-27
7.97905, 3677.15, 8.00266e-27
8.04364, 3828.42, 7.7487e-27
8.10876, 3985.92, 7.50277e-27
8.17441, 4149.9, 7.26463e-27
8.24058, 4320.62, 7.0341e-27
8.3073, 4498.37, 6.81083e-27
8.37455, 4683.42, 6.59468e-27
8.44235, 4876.1, 6.38537e-27
8.51069, 5076.69, 6.18273e-27
8.57959, 5285.54, 5.9865e-27
8.64905, 5502.98, 5.7965e-27
8.71907, 5729.37, 5.61253e-27
8.78966, 5965.07, 5.43439e-27
8.86082, 6210.47, 5.26191e-27
8.93255, 6465.96, 5.09492e-27
9.00487, 6731.96, 4.93321e-27
9.07777, 7008.91, 4.77664e-27
9.15126, 7297.25, 4.62504e-27
9.22534, 7597.45, 4.47827e-27
9.30003, 7910, 4.33613e-27
9.37532, 8235.41, 4.19851e-27
9.45122, 8574.21, 4.06526e-27
9.52773, 8926.94, 3.93624e-27
9.60486, 9294.19, 3.81132e-27
9.68262, 9676.54, 3.69035e-27
9.76101, 10074.6, 3.57323e-27
9.84003, 10489.1, 3.45982e-27
9.91969, 10920.6, 3.35002e-27
10, 11369.9, 3.24369e-27
