f, omegaSens, omegaSW
1.26926, 0.374696, 8.42291e-26
1.27954, 0.390109, 8.15613e-26
1.2899, 0.406155, 7.89787e-26
1.30034, 0.422861, 7.64787e-26
1.31087, 0.440255, 7.40565e-26
1.32148, 0.458364, 7.1712e-26
1.33218, 0.477218, 6.94409e-26
1.34296, 0.496847, 6.72429e-26
1.35384, 0.517284, 6.51119e-26
1.3648, 0.538562, 6.30499e-26
1.37584, 0.560715, 6.10547e-26
1.38698, 0.583779, 5.91208e-26
1.39821, 0.607792, 5.72481e-26
1.40953, 0.632793, 5.54347e-26
1.42094, 0.658822, 5.36791e-26
1.43245, 0.685922, 5.19778e-26
1.44404, 0.714137, 5.03323e-26
1.45573, 0.743512, 4.87379e-26
1.46752, 0.774096, 4.71934e-26
1.4794, 0.805938, 4.56984e-26
1.49137, 0.839089, 4.42515e-26
1.50345, 0.873605, 4.28488e-26
1.51562, 0.90954, 4.14914e-26
1.52789, 0.946954, 4.01769e-26
1.54026, 0.985906, 3.89038e-26
1.55273, 1.02646, 3.76711e-26
1.5653, 1.06868, 3.64775e-26
1.57797, 1.11264, 3.53219e-26
1.59075, 1.15841, 3.42022e-26
1.60362, 1.20606, 3.31191e-26
1.61661, 1.25568, 3.2069e-26
1.62969, 1.30733, 3.10533e-26
1.64289, 1.36111, 3.00687e-26
1.65619, 1.41709, 2.91158e-26
1.6696, 1.47539, 2.8193e-26
1.68311, 1.53608, 2.72999e-26
1.69674, 1.59927, 2.64344e-26
1.71047, 1.66505, 2.5597e-26
1.72432, 1.73354, 2.47855e-26
1.73828, 1.80486, 2.39999e-26
1.75235, 1.8791, 2.32394e-26
1.76654, 1.9564, 2.25026e-26
1.78084, 2.03687, 2.17894e-26
1.79526, 2.12066, 2.10986e-26
1.80979, 2.2079, 2.04299e-26
1.82444, 2.29872, 1.97824e-26
1.83921, 2.39328, 1.91553e-26
1.8541, 2.49173, 1.8548e-26
1.86911, 2.59423, 1.79601e-26
1.88425, 2.70095, 1.73904e-26
1.8995, 2.81206, 1.68392e-26
1.91488, 2.92773, 1.63053e-26
1.93038, 3.04817, 1.57884e-26
1.94601, 3.17356, 1.52878e-26
1.96176, 3.30411, 1.48032e-26
1.97764, 3.44003, 1.4334e-26
1.99365, 3.58154, 1.38795e-26
2.00979, 3.72887, 1.34394e-26
2.02606, 3.88226, 1.30133e-26
2.04247, 4.04197, 1.26005e-26
2.059, 4.20824, 1.22011e-26
2.07567, 4.38135, 1.18142e-26
2.09248, 4.56159, 1.14395e-26
2.10942, 4.74923, 1.10768e-26
2.12649, 4.9446, 1.07257e-26
2.14371, 5.14801, 1.03855e-26
2.16106, 5.35978, 1.00562e-26
2.17856, 5.58027, 9.73725e-27
2.19619, 5.80982, 9.42859e-27
2.21397, 6.04882, 9.12959e-27
2.2319, 6.29765, 8.83997e-27
2.24997, 6.55671, 8.55961e-27
2.26818, 6.82644, 8.28823e-27
2.28654, 7.10726, 8.02542e-27
2.30506, 7.39963, 7.77079e-27
2.32372, 7.70403, 7.52436e-27
2.34253, 8.02095, 7.28575e-27
2.36149, 8.35091, 7.05474e-27
2.38061, 8.69444, 6.83097e-27
2.39988, 9.05211, 6.61435e-27
2.41931, 9.42449, 6.40456e-27
2.4389, 9.81219, 6.20139e-27
2.45864, 10.2158, 6.00475e-27
2.47855, 10.6361, 5.81424e-27
2.49861, 11.0736, 5.62988e-27
2.51884, 11.5292, 5.4513e-27
2.53923, 12.0034, 5.27841e-27
2.55979, 12.4972, 5.11096e-27
2.58051, 13.0113, 4.94887e-27
2.6014, 13.5466, 4.79191e-27
2.62246, 14.1039, 4.63991e-27
2.64369, 14.6841, 4.49274e-27
2.6651, 15.2881, 4.35018e-27
2.68667, 15.9171, 4.21223e-27
2.70842, 16.5719, 4.07862e-27
2.73035, 17.2536, 3.94923e-27
2.75245, 17.9634, 3.82398e-27
2.77474, 18.7023, 3.70264e-27
2.7972, 19.4717, 3.5852e-27
2.81984, 20.2727, 3.4715e-27
2.84267, 21.1067, 3.36137e-27
2.86569, 21.975, 3.25471e-27
2.88889, 22.879, 3.15146e-27
2.91227, 23.8202, 3.05152e-27
2.93585, 24.8001, 2.9547e-27
2.95962, 25.8203, 2.86096e-27
2.98358, 26.8825, 2.7702e-27
3.00773, 27.9884, 2.68234e-27
3.03208, 29.1398, 2.59724e-27
3.05663, 30.3385, 2.51484e-27
3.08137, 31.5866, 2.43507e-27
3.10632, 32.886, 2.35781e-27
3.13147, 34.2389, 2.283e-27
3.15682, 35.6474, 2.21058e-27
3.18238, 37.1138, 2.14044e-27
3.20814, 38.6406, 2.07254e-27
3.23411, 40.2302, 2.00679e-27
3.26029, 41.8852, 1.94313e-27
3.28669, 43.6083, 1.88147e-27
3.3133, 45.4023, 1.82177e-27
3.34012, 47.27, 1.76398e-27
3.36716, 49.2146, 1.70802e-27
3.39442, 51.2392, 1.65383e-27
3.4219, 53.3471, 1.60136e-27
3.4496, 55.5417, 1.55056e-27
3.47753, 57.8266, 1.50136e-27
3.50568, 60.2055, 1.45373e-27
3.53406, 62.6823, 1.40761e-27
3.56267, 65.2609, 1.36295e-27
3.59151, 67.9456, 1.31971e-27
3.62059, 70.7408, 1.27783e-27
3.6499, 73.6509, 1.23729e-27
3.67945, 76.6808, 1.19803e-27
3.70924, 79.8353, 1.16001e-27
3.73927, 83.1196, 1.12321e-27
3.76954, 86.539, 1.08757e-27
3.80006, 90.0991, 1.05306e-27
3.83082, 93.8056, 1.01965e-27
3.86183, 97.6647, 9.87302e-28
3.8931, 101.682, 9.5597e-28
3.92461, 105.865, 9.25644e-28
3.95639, 110.221, 8.96267e-28
3.98842, 114.755, 8.67829e-28
4.0207, 119.476, 8.403e-28
4.05325, 124.391, 8.13638e-28
4.08607, 129.508, 7.87816e-28
4.11915, 134.836, 7.62818e-28
4.1525, 140.383, 7.38612e-28
4.18611, 146.158, 7.1518e-28
4.22, 152.171, 6.92487e-28
4.25417, 158.431, 6.7051e-28
4.28861, 164.948, 6.49234e-28
4.32333, 171.734, 6.28633e-28
4.35833, 178.799, 6.08686e-28
4.39361, 186.154, 5.89373e-28
4.42918, 193.813, 5.70672e-28
4.46504, 201.786, 5.52562e-28
4.50118, 210.087, 5.35032e-28
4.53762, 218.73, 5.18055e-28
4.57436, 227.728, 5.01614e-28
4.61139, 237.096, 4.85698e-28
4.64872, 246.85, 4.70287e-28
4.68636, 257.005, 4.55361e-28
4.7243, 267.578, 4.40912e-28
4.76254, 278.586, 4.26923e-28
4.8011, 290.046, 4.13374e-28
4.83997, 301.978, 4.00256e-28
4.87915, 314.401, 3.87556e-28
4.91865, 327.335, 3.75258e-28
4.95847, 340.802, 3.6335e-28
4.99861, 354.822, 3.51821e-28
5.03908, 369.419, 3.40656e-28
5.07987, 384.616, 3.29847e-28
5.121, 400.439, 3.19379e-28
5.16246, 416.912, 3.09243e-28
5.20425, 434.063, 2.99431e-28
5.24638, 451.92, 2.89929e-28
5.28886, 470.512, 2.80728e-28
5.33167, 489.868, 2.71821e-28
5.37484, 510.02, 2.63194e-28
5.41835, 531.002, 2.54842e-28
5.46221, 552.847, 2.46756e-28
5.50643, 575.59, 2.38926e-28
5.55101, 599.269, 2.31343e-28
5.59595, 623.922, 2.24002e-28
5.64125, 649.59, 2.16894e-28
5.68692, 676.313, 2.10011e-28
5.73296, 704.136, 2.03346e-28
5.77938, 733.103, 1.96892e-28
5.82616, 763.262, 1.90645e-28
5.87333, 794.662, 1.84595e-28
5.92088, 827.353, 1.78737e-28
5.96881, 861.389, 1.73065e-28
6.01713, 896.826, 1.67573e-28
6.06585, 933.72, 1.62255e-28
6.11495, 972.133, 1.57106e-28
6.16446, 1012.12, 1.5212e-28
6.21436, 1053.76, 1.47293e-28
6.26467, 1097.11, 1.42619e-28
6.31539, 1142.25, 1.38093e-28
6.36652, 1189.24, 1.3371e-28
6.41806, 1238.16, 1.29467e-28
6.47002, 1289.1, 1.25358e-28
6.5224, 1342.13, 1.2138e-28
6.5752, 1397.34, 1.17528e-28
6.62843, 1454.83, 1.13799e-28
6.68209, 1514.68, 1.10187e-28
6.73619, 1576.99, 1.0669e-28
6.79072, 1641.87, 1.03305e-28
6.8457, 1709.41, 1.00026e-28
6.90112, 1779.73, 9.68517e-29
6.95699, 1852.95, 9.37781e-29
7.01331, 1929.18, 9.08021e-29
7.07009, 2008.54, 8.79203e-29
7.12732, 2091.17, 8.51305e-29
7.18502, 2177.2, 8.24289e-29
7.24319, 2266.77, 7.98129e-29
7.30183, 2360.02, 7.72799e-29
7.36094, 2457.11, 7.48276e-29
7.42053, 2558.19, 7.24529e-29
7.48061, 2663.43, 7.01534e-29
7.54117, 2773, 6.79271e-29
7.60222, 2887.08, 6.57714e-29
7.66377, 3005.85, 6.36839e-29
7.72581, 3129.51, 6.1663e-29
7.78835, 3258.26, 5.97062e-29
7.85141, 3392.3, 5.78112e-29
7.91497, 3531.85, 5.59766e-29
7.97905, 3677.15, 5.42e-29
8.04364, 3828.42, 5.24801e-29
8.10876, 3985.92, 5.08146e-29
8.17441, 4149.9, 4.92018e-29
8.24058, 4320.62, 4.76405e-29
8.3073, 4498.37, 4.61285e-29
8.37455, 4683.42, 4.46646e-29
8.44235, 4876.1, 4.32471e-29
8.51069, 5076.69, 4.18747e-29
8.57959, 5285.54, 4.05458e-29
8.64905, 5502.98, 3.9259e-29
8.71907, 5729.37, 3.80131e-29
8.78966, 5965.07, 3.68066e-29
8.86082, 6210.47, 3.56385e-29
8.93255, 6465.96, 3.45075e-29
9.00487, 6731.96, 3.34123e-29
9.07777, 7008.91, 3.23519e-29
9.15126, 7297.25, 3.13252e-29
9.22534, 7597.45, 3.03311e-29
9.30003, 7910, 2.93685e-29
9.37532, 8235.41, 2.84364e-29
9.45122, 8574.21, 2.7534e-29
9.52773, 8926.94, 2.66602e-29
9.60486, 9294.19, 2.58141e-29
9.68262, 9676.54, 2.49949e-29
9.76101, 10074.6, 2.42016e-29
9.84003, 10489.1, 2.34335e-29
9.91969, 10920.6, 2.26898e-29
10, 11369.9, 2.19697e-29
