f, omegaSens, omegaSW
1.26926, 0.374696, 6.93956e-22
1.27954, 0.390109, 6.71923e-22
1.2899, 0.406155, 6.50596e-22
1.30034, 0.422861, 6.29954e-22
1.31087, 0.440255, 6.09956e-22
1.32148, 0.458364, 5.90602e-22
1.33218, 0.477218, 5.71856e-22
1.34296, 0.496847, 5.53715e-22
1.35384, 0.517284, 5.3613e-22
1.3648, 0.538562, 5.19116e-22
1.37584, 0.560715, 5.02654e-22
1.38698, 0.583779, 4.86699e-22
1.39821, 0.607792, 4.71251e-22
1.40953, 0.632793, 4.56295e-22
1.42094, 0.658822, 4.41815e-22
1.43245, 0.685922, 4.27785e-22
1.44404, 0.714137, 4.14217e-22
1.45573, 0.743512, 4.01071e-22
1.46752, 0.774096, 3.88338e-22
1.4794, 0.805938, 3.76014e-22
1.49137, 0.839089, 3.64087e-22
1.50345, 0.873605, 3.52526e-22
1.51562, 0.90954, 3.41339e-22
1.52789, 0.946954, 3.30506e-22
1.54026, 0.985906, 3.20017e-22
1.55273, 1.02646, 3.0986e-22
1.5653, 1.06868, 3.00026e-22
1.57797, 1.11264, 2.90506e-22
1.59075, 1.15841, 2.81283e-22
1.60362, 1.20606, 2.72361e-22
1.61661, 1.25568, 2.63712e-22
1.62969, 1.30733, 2.55348e-22
1.64289, 1.36111, 2.4724e-22
1.65619, 1.41709, 2.39393e-22
1.6696, 1.47539, 2.31795e-22
1.68311, 1.53608, 2.24442e-22
1.69674, 1.59927, 2.17317e-22
1.71047, 1.66505, 2.10423e-22
1.72432, 1.73354, 2.03743e-22
1.73828, 1.80486, 1.97277e-22
1.75235, 1.8791, 1.91017e-22
1.76654, 1.9564, 1.84953e-22
1.78084, 2.03687, 1.79084e-22
1.79526, 2.12066, 1.73399e-22
1.80979, 2.2079, 1.67898e-22
1.82444, 2.29872, 1.62569e-22
1.83921, 2.39328, 1.5741e-22
1.8541, 2.49173, 1.52414e-22
1.86911, 2.59423, 1.47577e-22
1.88425, 2.70095, 1.42891e-22
1.8995, 2.81206, 1.38357e-22
1.91488, 2.92773, 1.33966e-22
1.93038, 3.04817, 1.29714e-22
1.94601, 3.17356, 1.25597e-22
1.96176, 3.30411, 1.21612e-22
1.97764, 3.44003, 1.17753e-22
1.99365, 3.58154, 1.14016e-22
2.00979, 3.72887, 1.10397e-22
2.02606, 3.88226, 1.06894e-22
2.04247, 4.04197, 1.035e-22
2.059, 4.20824, 1.00216e-22
2.07567, 4.38135, 9.70351e-23
2.09248, 4.56159, 9.39544e-23
2.10942, 4.74923, 9.09726e-23
2.12649, 4.9446, 8.80866e-23
2.14371, 5.14801, 8.52902e-23
2.16106, 5.35978, 8.25841e-23
2.17856, 5.58027, 7.99624e-23
2.19619, 5.80982, 7.74256e-23
2.21397, 6.04882, 7.49683e-23
2.2319, 6.29765, 7.25881e-23
2.24997, 6.55671, 7.02842e-23
2.26818, 6.82644, 6.80542e-23
2.28654, 7.10726, 6.58946e-23
2.30506, 7.39963, 6.38023e-23
2.32372, 7.70403, 6.17775e-23
2.34253, 8.02095, 5.98171e-23
2.36149, 8.35091, 5.79191e-23
2.38061, 8.69444, 5.60807e-23
2.39988, 9.05211, 5.43011e-23
2.41931, 9.42449, 5.25776e-23
2.4389, 9.81219, 5.09086e-23
2.45864, 10.2158, 4.92932e-23
2.47855, 10.6361, 4.77284e-23
2.49861, 11.0736, 4.6214e-23
2.51884, 11.5292, 4.47471e-23
2.53923, 12.0034, 4.33271e-23
2.55979, 12.4972, 4.19518e-23
2.58051, 13.0113, 4.06206e-23
2.6014, 13.5466, 3.93314e-23
2.62246, 14.1039, 3.80832e-23
2.64369, 14.6841, 3.68745e-23
2.6651, 15.2881, 3.57038e-23
2.68667, 15.9171, 3.4571e-23
2.70842, 16.5719, 3.34738e-23
2.73035, 17.2536, 3.24113e-23
2.75245, 17.9634, 3.13828e-23
2.77474, 18.7023, 3.03865e-23
2.7972, 19.4717, 2.94222e-23
2.81984, 20.2727, 2.84887e-23
2.84267, 21.1067, 2.75845e-23
2.86569, 21.975, 2.67087e-23
2.88889, 22.879, 2.58611e-23
2.91227, 23.8202, 2.50406e-23
2.93585, 24.8001, 2.42457e-23
2.95962, 25.8203, 2.34762e-23
2.98358, 26.8825, 2.27311e-23
3.00773, 27.9884, 2.20098e-23
3.03208, 29.1398, 2.13112e-23
3.05663, 30.3385, 2.06348e-23
3.08137, 31.5866, 1.998e-23
3.10632, 32.886, 1.93458e-23
3.13147, 34.2389, 1.87318e-23
3.15682, 35.6474, 1.81373e-23
3.18238, 37.1138, 1.75616e-23
3.20814, 38.6406, 1.70043e-23
3.23411, 40.2302, 1.64647e-23
3.26029, 41.8852, 1.59422e-23
3.28669, 43.6083, 1.54361e-23
3.3133, 45.4023, 1.49462e-23
3.34012, 47.27, 1.44719e-23
3.36716, 49.2146, 1.40126e-23
3.39442, 51.2392, 1.35678e-23
3.4219, 53.3471, 1.31372e-23
3.4496, 55.5417, 1.27203e-23
3.47753, 57.8266, 1.23166e-23
3.50568, 60.2055, 1.19257e-23
3.53406, 62.6823, 1.15472e-23
3.56267, 65.2609, 1.11808e-23
3.59151, 67.9456, 1.08259e-23
3.62059, 70.7408, 1.04823e-23
3.6499, 73.6509, 1.01496e-23
3.67945, 76.6808, 9.82748e-24
3.70924, 79.8353, 9.51555e-24
3.73927, 83.1196, 9.21354e-24
3.76954, 86.539, 8.92114e-24
3.80006, 90.0991, 8.63798e-24
3.83082, 93.8056, 8.36387e-24
3.86183, 97.6647, 8.09844e-24
3.8931, 101.682, 7.84137e-24
3.92461, 105.865, 7.59256e-24
3.95639, 110.221, 7.35154e-24
3.98842, 114.755, 7.11821e-24
4.0207, 119.476, 6.89236e-24
4.05325, 124.391, 6.67361e-24
4.08607, 129.508, 6.46177e-24
4.11915, 134.836, 6.25669e-24
4.1525, 140.383, 6.0581e-24
4.18611, 146.158, 5.86587e-24
4.22, 152.171, 5.6797e-24
4.25417, 158.431, 5.49941e-24
4.28861, 164.948, 5.32487e-24
4.32333, 171.734, 5.15587e-24
4.35833, 178.799, 4.99223e-24
4.39361, 186.154, 4.83381e-24
4.42918, 193.813, 4.68039e-24
4.46504, 201.786, 4.53183e-24
4.50118, 210.087, 4.38803e-24
4.53762, 218.73, 4.24877e-24
4.57436, 227.728, 4.11391e-24
4.61139, 237.096, 3.98335e-24
4.64872, 246.85, 3.85693e-24
4.68636, 257.005, 3.73451e-24
4.7243, 267.578, 3.61598e-24
4.76254, 278.586, 3.50124e-24
4.8011, 290.046, 3.3901e-24
4.83997, 301.978, 3.2825e-24
4.87915, 314.401, 3.17833e-24
4.91865, 327.335, 3.07746e-24
4.95847, 340.802, 2.97979e-24
4.99861, 354.822, 2.88522e-24
5.03908, 369.419, 2.79365e-24
5.07987, 384.616, 2.70499e-24
5.121, 400.439, 2.61913e-24
5.16246, 416.912, 2.536e-24
5.20425, 434.063, 2.45552e-24
5.24638, 451.92, 2.37759e-24
5.28886, 470.512, 2.30212e-24
5.33167, 489.868, 2.22907e-24
5.37484, 510.02, 2.15831e-24
5.41835, 531.002, 2.08982e-24
5.46221, 552.847, 2.0235e-24
5.50643, 575.59, 1.95928e-24
5.55101, 599.269, 1.89709e-24
5.59595, 623.922, 1.83688e-24
5.64125, 649.59, 1.77859e-24
5.68692, 676.313, 1.72214e-24
5.73296, 704.136, 1.66748e-24
5.77938, 733.103, 1.61455e-24
5.82616, 763.262, 1.56332e-24
5.87333, 794.662, 1.5137e-24
5.92088, 827.353, 1.46566e-24
5.96881, 861.389, 1.41914e-24
6.01713, 896.826, 1.3741e-24
6.06585, 933.72, 1.33049e-24
6.11495, 972.133, 1.28827e-24
6.16446, 1012.12, 1.24737e-24
6.21436, 1053.76, 1.20779e-24
6.26467, 1097.11, 1.16946e-24
6.31539, 1142.25, 1.13234e-24
6.36652, 1189.24, 1.0964e-24
6.41806, 1238.16, 1.0616e-24
6.47002, 1289.1, 1.02791e-24
6.5224, 1342.13, 9.95285e-25
6.5752, 1397.34, 9.63699e-25
6.62843, 1454.83, 9.33114e-25
6.68209, 1514.68, 9.035e-25
6.73619, 1576.99, 8.74823e-25
6.79072, 1641.87, 8.4706e-25
6.8457, 1709.41, 8.20174e-25
6.90112, 1779.73, 7.94144e-25
6.95699, 1852.95, 7.68939e-25
7.01331, 1929.18, 7.44536e-25
7.07009, 2008.54, 7.20905e-25
7.12732, 2091.17, 6.98028e-25
7.18502, 2177.2, 6.75874e-25
7.24319, 2266.77, 6.54422e-25
7.30183, 2360.02, 6.33652e-25
7.36094, 2457.11, 6.13542e-25
7.42053, 2558.19, 5.94071e-25
7.48061, 2663.43, 5.75214e-25
7.54117, 2773, 5.56959e-25
7.60222, 2887.08, 5.39282e-25
7.66377, 3005.85, 5.22165e-25
7.72581, 3129.51, 5.05594e-25
7.78835, 3258.26, 4.89549e-25
7.85141, 3392.3, 4.7401e-25
7.91497, 3531.85, 4.58966e-25
7.97905, 3677.15, 4.44399e-25
8.04364, 3828.42, 4.30296e-25
8.10876, 3985.92, 4.16639e-25
8.17441, 4149.9, 4.03415e-25
8.24058, 4320.62, 3.90613e-25
8.3073, 4498.37, 3.78215e-25
8.37455, 4683.42, 3.66212e-25
8.44235, 4876.1, 3.54589e-25
8.51069, 5076.69, 3.43336e-25
8.57959, 5285.54, 3.32439e-25
8.64905, 5502.98, 3.21888e-25
8.71907, 5729.37, 3.11672e-25
8.78966, 5965.07, 3.0178e-25
8.86082, 6210.47, 2.92202e-25
8.93255, 6465.96, 2.82928e-25
9.00487, 6731.96, 2.73948e-25
9.07777, 7008.91, 2.65254e-25
9.15126, 7297.25, 2.56835e-25
9.22534, 7597.45, 2.48684e-25
9.30003, 7910, 2.40791e-25
9.37532, 8235.41, 2.33149e-25
9.45122, 8574.21, 2.25749e-25
9.52773, 8926.94, 2.18585e-25
9.60486, 9294.19, 2.11648e-25
9.68262, 9676.54, 2.04931e-25
9.76101, 10074.6, 1.98426e-25
9.84003, 10489.1, 1.92129e-25
9.91969, 10920.6, 1.86031e-25
10, 11369.9, 1.80127e-25
