f, omegaSens, omegaSW
1.26926, 0.374696, 1.63845e-25
1.27954, 0.390109, 1.58664e-25
1.2899, 0.406155, 1.53648e-25
1.30034, 0.422861, 1.48792e-25
1.31087, 0.440255, 1.44086e-25
1.32148, 0.458364, 1.39532e-25
1.33218, 0.477218, 1.35119e-25
1.34296, 0.496847, 1.30849e-25
1.35384, 0.517284, 1.26708e-25
1.3648, 0.538562, 1.22701e-25
1.37584, 0.560715, 1.18824e-25
1.38698, 0.583779, 1.15065e-25
1.39821, 0.607792, 1.11425e-25
1.40953, 0.632793, 1.079e-25
1.42094, 0.658822, 1.04488e-25
1.43245, 0.685922, 1.0118e-25
1.44404, 0.714137, 9.79812e-26
1.45573, 0.743512, 9.48814e-26
1.46752, 0.774096, 9.18782e-26
1.4794, 0.805938, 8.89712e-26
1.49137, 0.839089, 8.61575e-26
1.50345, 0.873605, 8.34297e-26
1.51562, 0.90954, 8.07898e-26
1.52789, 0.946954, 7.8233e-26
1.54026, 0.985906, 7.57569e-26
1.55273, 1.02646, 7.33591e-26
1.5653, 1.06868, 7.10373e-26
1.57797, 1.11264, 6.87891e-26
1.59075, 1.15841, 6.66108e-26
1.60362, 1.20606, 6.45035e-26
1.61661, 1.25568, 6.24604e-26
1.62969, 1.30733, 6.04841e-26
1.64289, 1.36111, 5.85683e-26
1.65619, 1.41709, 5.67141e-26
1.6696, 1.47539, 5.49181e-26
1.68311, 1.53608, 5.31801e-26
1.69674, 1.59927, 5.14957e-26
1.71047, 1.66505, 4.98658e-26
1.72432, 1.73354, 4.82864e-26
1.73828, 1.80486, 4.67572e-26
1.75235, 1.8791, 4.52768e-26
1.76654, 1.9564, 4.38425e-26
1.78084, 2.03687, 4.24541e-26
1.79526, 2.12066, 4.11092e-26
1.80979, 2.2079, 3.98075e-26
1.82444, 2.29872, 3.85468e-26
1.83921, 2.39328, 3.73258e-26
1.8541, 2.49173, 3.61434e-26
1.86911, 2.59423, 3.49985e-26
1.88425, 2.70095, 3.38892e-26
1.8995, 2.81206, 3.2816e-26
1.91488, 2.92773, 3.17762e-26
1.93038, 3.04817, 3.07696e-26
1.94601, 3.17356, 2.97947e-26
1.96176, 3.30411, 2.88509e-26
1.97764, 3.44003, 2.79369e-26
1.99365, 3.58154, 2.70518e-26
2.00979, 3.72887, 2.61946e-26
2.02606, 3.88226, 2.53647e-26
2.04247, 4.04197, 2.45606e-26
2.059, 4.20824, 2.37825e-26
2.07567, 4.38135, 2.30289e-26
2.09248, 4.56159, 2.22988e-26
2.10942, 4.74923, 2.15922e-26
2.12649, 4.9446, 2.09082e-26
2.14371, 5.14801, 2.02454e-26
2.16106, 5.35978, 1.96039e-26
2.17856, 5.58027, 1.89825e-26
2.19619, 5.80982, 1.83811e-26
2.21397, 6.04882, 1.77985e-26
2.2319, 6.29765, 1.72342e-26
2.24997, 6.55671, 1.66879e-26
2.26818, 6.82644, 1.61591e-26
2.28654, 7.10726, 1.56469e-26
2.30506, 7.39963, 1.51507e-26
2.32372, 7.70403, 1.46705e-26
2.34253, 8.02095, 1.42055e-26
2.36149, 8.35091, 1.37553e-26
2.38061, 8.69444, 1.33192e-26
2.39988, 9.05211, 1.2897e-26
2.41931, 9.42449, 1.24881e-26
2.4389, 9.81219, 1.20922e-26
2.45864, 10.2158, 1.17089e-26
2.47855, 10.6361, 1.13376e-26
2.49861, 11.0736, 1.09782e-26
2.51884, 11.5292, 1.06301e-26
2.53923, 12.0034, 1.02931e-26
2.55979, 12.4972, 9.96674e-27
2.58051, 13.0113, 9.65078e-27
2.6014, 13.5466, 9.34481e-27
2.62246, 14.1039, 9.04851e-27
2.64369, 14.6841, 8.76162e-27
2.6651, 15.2881, 8.48371e-27
2.68667, 15.9171, 8.21477e-27
2.70842, 16.5719, 7.9543e-27
2.73035, 17.2536, 7.70203e-27
2.75245, 17.9634, 7.45785e-27
2.77474, 18.7023, 7.22128e-27
2.7972, 19.4717, 6.99232e-27
2.81984, 20.2727, 6.77064e-27
2.84267, 21.1067, 6.55592e-27
2.86569, 21.975, 6.34796e-27
2.88889, 22.879, 6.14665e-27
2.91227, 23.8202, 5.95178e-27
2.93585, 24.8001, 5.76301e-27
2.95962, 25.8203, 5.58022e-27
2.98358, 26.8825, 5.40325e-27
3.00773, 27.9884, 5.23192e-27
3.03208, 29.1398, 5.06599e-27
3.05663, 30.3385, 4.9053e-27
3.08137, 31.5866, 4.74976e-27
3.10632, 32.886, 4.59909e-27
3.13147, 34.2389, 4.45322e-27
3.15682, 35.6474, 4.31198e-27
3.18238, 37.1138, 4.1752e-27
3.20814, 38.6406, 4.04279e-27
3.23411, 40.2302, 3.91458e-27
3.26029, 41.8852, 3.79043e-27
3.28669, 43.6083, 3.67018e-27
3.3133, 45.4023, 3.55375e-27
3.34012, 47.27, 3.44105e-27
3.36716, 49.2146, 3.3319e-27
3.39442, 51.2392, 3.22621e-27
3.4219, 53.3471, 3.12388e-27
3.4496, 55.5417, 3.0248e-27
3.47753, 57.8266, 2.92884e-27
3.50568, 60.2055, 2.83595e-27
3.53406, 62.6823, 2.74599e-27
3.56267, 65.2609, 2.65889e-27
3.59151, 67.9456, 2.57455e-27
3.62059, 70.7408, 2.49287e-27
3.6499, 73.6509, 2.41379e-27
3.67945, 76.6808, 2.33722e-27
3.70924, 79.8353, 2.26307e-27
3.73927, 83.1196, 2.19128e-27
3.76954, 86.539, 2.12177e-27
3.80006, 90.0991, 2.05445e-27
3.83082, 93.8056, 1.98929e-27
3.86183, 97.6647, 1.92619e-27
3.8931, 101.682, 1.86507e-27
3.92461, 105.865, 1.80592e-27
3.95639, 110.221, 1.74861e-27
3.98842, 114.755, 1.69314e-27
4.0207, 119.476, 1.63944e-27
4.05325, 124.391, 1.58743e-27
4.08607, 129.508, 1.53706e-27
4.11915, 134.836, 1.48829e-27
4.1525, 140.383, 1.44107e-27
4.18611, 146.158, 1.39536e-27
4.22, 152.171, 1.35109e-27
4.25417, 158.431, 1.30822e-27
4.28861, 164.948, 1.26672e-27
4.32333, 171.734, 1.22653e-27
4.35833, 178.799, 1.18761e-27
4.39361, 186.154, 1.14994e-27
4.42918, 193.813, 1.11345e-27
4.46504, 201.786, 1.07812e-27
4.50118, 210.087, 1.04392e-27
4.53762, 218.73, 1.0108e-27
4.57436, 227.728, 9.78729e-28
4.61139, 237.096, 9.47678e-28
4.64872, 246.85, 9.17612e-28
4.68636, 257.005, 8.88494e-28
4.7243, 267.578, 8.60303e-28
4.76254, 278.586, 8.33011e-28
4.8011, 290.046, 8.06578e-28
4.83997, 301.978, 7.80985e-28
4.87915, 314.401, 7.56207e-28
4.91865, 327.335, 7.32214e-28
4.95847, 340.802, 7.08981e-28
4.99861, 354.822, 6.86487e-28
5.03908, 369.419, 6.64703e-28
5.07987, 384.616, 6.43615e-28
5.121, 400.439, 6.23191e-28
5.16246, 416.912, 6.03416e-28
5.20425, 434.063, 5.84272e-28
5.24638, 451.92, 5.65733e-28
5.28886, 470.512, 5.4778e-28
5.33167, 489.868, 5.30401e-28
5.37484, 510.02, 5.13569e-28
5.41835, 531.002, 4.97274e-28
5.46221, 552.847, 4.81497e-28
5.50643, 575.59, 4.66219e-28
5.55101, 599.269, 4.51425e-28
5.59595, 623.922, 4.371e-28
5.64125, 649.59, 4.23232e-28
5.68692, 676.313, 4.09802e-28
5.73296, 704.136, 3.96798e-28
5.77938, 733.103, 3.84205e-28
5.82616, 763.262, 3.72016e-28
5.87333, 794.662, 3.6021e-28
5.92088, 827.353, 3.4878e-28
5.96881, 861.389, 3.37713e-28
6.01713, 896.826, 3.26997e-28
6.06585, 933.72, 3.1662e-28
6.11495, 972.133, 3.06574e-28
6.16446, 1012.12, 2.96845e-28
6.21436, 1053.76, 2.87426e-28
6.26467, 1097.11, 2.78305e-28
6.31539, 1142.25, 2.69473e-28
6.36652, 1189.24, 2.60922e-28
6.41806, 1238.16, 2.52642e-28
6.47002, 1289.1, 2.44625e-28
6.5224, 1342.13, 2.36862e-28
6.5752, 1397.34, 2.29347e-28
6.62843, 1454.83, 2.22069e-28
6.68209, 1514.68, 2.15022e-28
6.73619, 1576.99, 2.08198e-28
6.79072, 1641.87, 2.01592e-28
6.8457, 1709.41, 1.95194e-28
6.90112, 1779.73, 1.89e-28
6.95699, 1852.95, 1.83002e-28
7.01331, 1929.18, 1.77195e-28
7.07009, 2008.54, 1.71572e-28
7.12732, 2091.17, 1.66128e-28
7.18502, 2177.2, 1.60856e-28
7.24319, 2266.77, 1.55752e-28
7.30183, 2360.02, 1.50809e-28
7.36094, 2457.11, 1.46023e-28
7.42053, 2558.19, 1.4139e-28
7.48061, 2663.43, 1.36902e-28
7.54117, 2773, 1.32558e-28
7.60222, 2887.08, 1.28351e-28
7.66377, 3005.85, 1.24278e-28
7.72581, 3129.51, 1.20334e-28
7.78835, 3258.26, 1.16516e-28
7.85141, 3392.3, 1.12818e-28
7.91497, 3531.85, 1.09238e-28
7.97905, 3677.15, 1.05771e-28
8.04364, 3828.42, 1.02415e-28
8.10876, 3985.92, 9.91646e-29
8.17441, 4149.9, 9.60175e-29
8.24058, 4320.62, 9.29707e-29
8.3073, 4498.37, 9.002e-29
8.37455, 4683.42, 8.71634e-29
8.44235, 4876.1, 8.43972e-29
8.51069, 5076.69, 8.17191e-29
8.57959, 5285.54, 7.91257e-29
8.64905, 5502.98, 7.66146e-29
8.71907, 5729.37, 7.41832e-29
8.78966, 5965.07, 7.18289e-29
8.86082, 6210.47, 6.95494e-29
8.93255, 6465.96, 6.73423e-29
9.00487, 6731.96, 6.52051e-29
9.07777, 7008.91, 6.31358e-29
9.15126, 7297.25, 6.11322e-29
9.22534, 7597.45, 5.91923e-29
9.30003, 7910, 5.73137e-29
9.37532, 8235.41, 5.54948e-29
9.45122, 8574.21, 5.37337e-29
9.52773, 8926.94, 5.20285e-29
9.60486, 9294.19, 5.03774e-29
9.68262, 9676.54, 4.87786e-29
9.76101, 10074.6, 4.72305e-29
9.84003, 10489.1, 4.57317e-29
9.91969, 10920.6, 4.42804e-29
10, 11369.9, 4.28751e-29
