f, omegaSens, omegaSW
1.26926, 0.374696, 1.41503e-23
1.27954, 0.390109, 1.3701e-23
1.2899, 0.406155, 1.32662e-23
1.30034, 0.422861, 1.28452e-23
1.31087, 0.440255, 1.24374e-23
1.32148, 0.458364, 1.20428e-23
1.33218, 0.477218, 1.16605e-23
1.34296, 0.496847, 1.12906e-23
1.35384, 0.517284, 1.0932e-23
1.3648, 0.538562, 1.05851e-23
1.37584, 0.560715, 1.02494e-23
1.38698, 0.583779, 9.92407e-24
1.39821, 0.607792, 9.60906e-24
1.40953, 0.632793, 9.30408e-24
1.42094, 0.658822, 9.00882e-24
1.43245, 0.685922, 8.72274e-24
1.44404, 0.714137, 8.44606e-24
1.45573, 0.743512, 8.17802e-24
1.46752, 0.774096, 7.91836e-24
1.4794, 0.805938, 7.66706e-24
1.49137, 0.839089, 7.42386e-24
1.50345, 0.873605, 7.18813e-24
1.51562, 0.90954, 6.96002e-24
1.52789, 0.946954, 6.73913e-24
1.54026, 0.985906, 6.52523e-24
1.55273, 1.02646, 6.31813e-24
1.5653, 1.06868, 6.11761e-24
1.57797, 1.11264, 5.92349e-24
1.59075, 1.15841, 5.73541e-24
1.60362, 1.20606, 5.5535e-24
1.61661, 1.25568, 5.37714e-24
1.62969, 1.30733, 5.20658e-24
1.64289, 1.36111, 5.04126e-24
1.65619, 1.41709, 4.88127e-24
1.6696, 1.47539, 4.72632e-24
1.68311, 1.53608, 4.57639e-24
1.69674, 1.59927, 4.43111e-24
1.71047, 1.66505, 4.29054e-24
1.72432, 1.73354, 4.15434e-24
1.73828, 1.80486, 4.02249e-24
1.75235, 1.8791, 3.89485e-24
1.76654, 1.9564, 3.7712e-24
1.78084, 2.03687, 3.65152e-24
1.79526, 2.12066, 3.53561e-24
1.80979, 2.2079, 3.42343e-24
1.82444, 2.29872, 3.31479e-24
1.83921, 2.39328, 3.20959e-24
1.8541, 2.49173, 3.10772e-24
1.86911, 2.59423, 3.00909e-24
1.88425, 2.70095, 2.91354e-24
1.8995, 2.81206, 2.82109e-24
1.91488, 2.92773, 2.73154e-24
1.93038, 3.04817, 2.64486e-24
1.94601, 3.17356, 2.56091e-24
1.96176, 3.30411, 2.47966e-24
1.97764, 3.44003, 2.40097e-24
1.99365, 3.58154, 2.32477e-24
2.00979, 3.72887, 2.25098e-24
2.02606, 3.88226, 2.17954e-24
2.04247, 4.04197, 2.11034e-24
2.059, 4.20824, 2.04338e-24
2.07567, 4.38135, 1.97853e-24
2.09248, 4.56159, 1.91571e-24
2.10942, 4.74923, 1.85491e-24
2.12649, 4.9446, 1.79606e-24
2.14371, 5.14801, 1.73905e-24
2.16106, 5.35978, 1.68387e-24
2.17856, 5.58027, 1.63041e-24
2.19619, 5.80982, 1.57869e-24
2.21397, 6.04882, 1.52858e-24
2.2319, 6.29765, 1.48005e-24
2.24997, 6.55671, 1.43307e-24
2.26818, 6.82644, 1.3876e-24
2.28654, 7.10726, 1.34357e-24
2.30506, 7.39963, 1.30091e-24
2.32372, 7.70403, 1.25962e-24
2.34253, 8.02095, 1.21965e-24
2.36149, 8.35091, 1.18095e-24
2.38061, 8.69444, 1.14347e-24
2.39988, 9.05211, 1.10718e-24
2.41931, 9.42449, 1.07204e-24
2.4389, 9.81219, 1.03801e-24
2.45864, 10.2158, 1.00507e-24
2.47855, 10.6361, 9.73163e-25
2.49861, 11.0736, 9.42286e-25
2.51884, 11.5292, 9.12377e-25
2.53923, 12.0034, 8.83422e-25
2.55979, 12.4972, 8.5538e-25
2.58051, 13.0113, 8.28237e-25
2.6014, 13.5466, 8.01951e-25
2.62246, 14.1039, 7.76499e-25
2.64369, 14.6841, 7.51856e-25
2.6651, 15.2881, 7.27985e-25
2.68667, 15.9171, 7.04887e-25
2.70842, 16.5719, 6.82516e-25
2.73035, 17.2536, 6.60851e-25
2.75245, 17.9634, 6.39881e-25
2.77474, 18.7023, 6.19566e-25
2.7972, 19.4717, 5.99906e-25
2.81984, 20.2727, 5.8087e-25
2.84267, 21.1067, 5.62434e-25
2.86569, 21.975, 5.44578e-25
2.88889, 22.879, 5.27294e-25
2.91227, 23.8202, 5.10564e-25
2.93585, 24.8001, 4.94358e-25
2.95962, 25.8203, 4.78667e-25
2.98358, 26.8825, 4.63475e-25
3.00773, 27.9884, 4.48768e-25
3.03208, 29.1398, 4.34525e-25
3.05663, 30.3385, 4.20732e-25
3.08137, 31.5866, 4.07382e-25
3.10632, 32.886, 3.94451e-25
3.13147, 34.2389, 3.81931e-25
3.15682, 35.6474, 3.6981e-25
3.18238, 37.1138, 3.58071e-25
3.20814, 38.6406, 3.46708e-25
3.23411, 40.2302, 3.35705e-25
3.26029, 41.8852, 3.25052e-25
3.28669, 43.6083, 3.14733e-25
3.3133, 45.4023, 3.04744e-25
3.34012, 47.27, 2.95073e-25
3.36716, 49.2146, 2.85708e-25
3.39442, 51.2392, 2.7664e-25
3.4219, 53.3471, 2.6786e-25
3.4496, 55.5417, 2.5936e-25
3.47753, 57.8266, 2.51127e-25
3.50568, 60.2055, 2.43158e-25
3.53406, 62.6823, 2.35441e-25
3.56267, 65.2609, 2.27969e-25
3.59151, 67.9456, 2.20734e-25
3.62059, 70.7408, 2.13728e-25
3.6499, 73.6509, 2.06945e-25
3.67945, 76.6808, 2.00376e-25
3.70924, 79.8353, 1.94016e-25
3.73927, 83.1196, 1.87858e-25
3.76954, 86.539, 1.81897e-25
3.80006, 90.0991, 1.76123e-25
3.83082, 93.8056, 1.70534e-25
3.86183, 97.6647, 1.65122e-25
3.8931, 101.682, 1.59881e-25
3.92461, 105.865, 1.54807e-25
3.95639, 110.221, 1.49893e-25
3.98842, 114.755, 1.45136e-25
4.0207, 119.476, 1.40531e-25
4.05325, 124.391, 1.36071e-25
4.08607, 129.508, 1.31751e-25
4.11915, 134.836, 1.2757e-25
4.1525, 140.383, 1.23521e-25
4.18611, 146.158, 1.19601e-25
4.22, 152.171, 1.15805e-25
4.25417, 158.431, 1.12129e-25
4.28861, 164.948, 1.08571e-25
4.32333, 171.734, 1.05125e-25
4.35833, 178.799, 1.01788e-25
4.39361, 186.154, 9.85581e-26
4.42918, 193.813, 9.543e-26
4.46504, 201.786, 9.2401e-26
4.50118, 210.087, 8.9469e-26
4.53762, 218.73, 8.66295e-26
4.57436, 227.728, 8.38797e-26
4.61139, 237.096, 8.12177e-26
4.64872, 246.85, 7.86402e-26
4.68636, 257.005, 7.6144e-26
4.7243, 267.578, 7.37273e-26
4.76254, 278.586, 7.13878e-26
4.8011, 290.046, 6.91218e-26
4.83997, 301.978, 6.6928e-26
4.87915, 314.401, 6.4804e-26
4.91865, 327.335, 6.27473e-26
4.95847, 340.802, 6.07558e-26
4.99861, 354.822, 5.88276e-26
5.03908, 369.419, 5.69604e-26
5.07987, 384.616, 5.51529e-26
5.121, 400.439, 5.34022e-26
5.16246, 416.912, 5.17073e-26
5.20425, 434.063, 5.00663e-26
5.24638, 451.92, 4.84774e-26
5.28886, 470.512, 4.69386e-26
5.33167, 489.868, 4.54491e-26
5.37484, 510.02, 4.40064e-26
5.41835, 531.002, 4.26099e-26
5.46221, 552.847, 4.12577e-26
5.50643, 575.59, 3.99483e-26
5.55101, 599.269, 3.86804e-26
5.59595, 623.922, 3.74527e-26
5.64125, 649.59, 3.62641e-26
5.68692, 676.313, 3.51132e-26
5.73296, 704.136, 3.39987e-26
5.77938, 733.103, 3.29195e-26
5.82616, 763.262, 3.18749e-26
5.87333, 794.662, 3.08632e-26
5.92088, 827.353, 2.98836e-26
5.96881, 861.389, 2.89353e-26
6.01713, 896.826, 2.8017e-26
6.06585, 933.72, 2.71276e-26
6.11495, 972.133, 2.62668e-26
6.16446, 1012.12, 2.54331e-26
6.21436, 1053.76, 2.4626e-26
6.26467, 1097.11, 2.38444e-26
6.31539, 1142.25, 2.30876e-26
6.36652, 1189.24, 2.23548e-26
6.41806, 1238.16, 2.16453e-26
6.47002, 1289.1, 2.09583e-26
6.5224, 1342.13, 2.02931e-26
6.5752, 1397.34, 1.96491e-26
6.62843, 1454.83, 1.90255e-26
6.68209, 1514.68, 1.84217e-26
6.73619, 1576.99, 1.7837e-26
6.79072, 1641.87, 1.72709e-26
6.8457, 1709.41, 1.67227e-26
6.90112, 1779.73, 1.6192e-26
6.95699, 1852.95, 1.56781e-26
7.01331, 1929.18, 1.51805e-26
7.07009, 2008.54, 1.46987e-26
7.12732, 2091.17, 1.42323e-26
7.18502, 2177.2, 1.37806e-26
7.24319, 2266.77, 1.33432e-26
7.30183, 2360.02, 1.29197e-26
7.36094, 2457.11, 1.25097e-26
7.42053, 2558.19, 1.21126e-26
7.48061, 2663.43, 1.17282e-26
7.54117, 2773, 1.1356e-26
7.60222, 2887.08, 1.09956e-26
7.66377, 3005.85, 1.06466e-26
7.72581, 3129.51, 1.03087e-26
7.78835, 3258.26, 9.98153e-27
7.85141, 3392.3, 9.6647e-27
7.91497, 3531.85, 9.35797e-27
7.97905, 3677.15, 9.06096e-27
8.04364, 3828.42, 8.77341e-27
8.10876, 3985.92, 8.49495e-27
8.17441, 4149.9, 8.22533e-27
8.24058, 4320.62, 7.9643e-27
8.3073, 4498.37, 7.71151e-27
8.37455, 4683.42, 7.46677e-27
8.44235, 4876.1, 7.22979e-27
8.51069, 5076.69, 7.00035e-27
8.57959, 5285.54, 6.77817e-27
8.64905, 5502.98, 6.56304e-27
8.71907, 5729.37, 6.35475e-27
8.78966, 5965.07, 6.15305e-27
8.86082, 6210.47, 5.95776e-27
8.93255, 6465.96, 5.76869e-27
9.00487, 6731.96, 5.58559e-27
9.07777, 7008.91, 5.40832e-27
9.15126, 7297.25, 5.23667e-27
9.22534, 7597.45, 5.07048e-27
9.30003, 7910, 4.90955e-27
9.37532, 8235.41, 4.75373e-27
9.45122, 8574.21, 4.60286e-27
9.52773, 8926.94, 4.45678e-27
9.60486, 9294.19, 4.31534e-27
9.68262, 9676.54, 4.17837e-27
9.76101, 10074.6, 4.04576e-27
9.84003, 10489.1, 3.91736e-27
9.91969, 10920.6, 3.79303e-27
10, 11369.9, 3.67264e-27
