f, omegaSens, omegaSW
1.26926, 0.374696, 1.26047e-23
1.27954, 0.390109, 1.22046e-23
1.2899, 0.406155, 1.18172e-23
1.30034, 0.422861, 1.14422e-23
1.31087, 0.440255, 1.1079e-23
1.32148, 0.458364, 1.07275e-23
1.33218, 0.477218, 1.0387e-23
1.34296, 0.496847, 1.00575e-23
1.35384, 0.517284, 9.73808e-24
1.3648, 0.538562, 9.42904e-24
1.37584, 0.560715, 9.13004e-24
1.38698, 0.583779, 8.84024e-24
1.39821, 0.607792, 8.55965e-24
1.40953, 0.632793, 8.28799e-24
1.42094, 0.658822, 8.02498e-24
1.43245, 0.685922, 7.77016e-24
1.44404, 0.714137, 7.5237e-24
1.45573, 0.743512, 7.28494e-24
1.46752, 0.774096, 7.05365e-24
1.4794, 0.805938, 6.8298e-24
1.49137, 0.839089, 6.61317e-24
1.50345, 0.873605, 6.40318e-24
1.51562, 0.90954, 6.19999e-24
1.52789, 0.946954, 6.00322e-24
1.54026, 0.985906, 5.81269e-24
1.55273, 1.02646, 5.62821e-24
1.5653, 1.06868, 5.4496e-24
1.57797, 1.11264, 5.27667e-24
1.59075, 1.15841, 5.10914e-24
1.60362, 1.20606, 4.9471e-24
1.61661, 1.25568, 4.79e-24
1.62969, 1.30733, 4.63807e-24
1.64289, 1.36111, 4.4908e-24
1.65619, 1.41709, 4.34828e-24
1.6696, 1.47539, 4.21026e-24
1.68311, 1.53608, 4.0767e-24
1.69674, 1.59927, 3.94729e-24
1.71047, 1.66505, 3.82207e-24
1.72432, 1.73354, 3.70075e-24
1.73828, 1.80486, 3.58329e-24
1.75235, 1.8791, 3.46959e-24
1.76654, 1.9564, 3.35945e-24
1.78084, 2.03687, 3.25284e-24
1.79526, 2.12066, 3.14959e-24
1.80979, 2.2079, 3.04965e-24
1.82444, 2.29872, 2.95288e-24
1.83921, 2.39328, 2.85916e-24
1.8541, 2.49173, 2.76842e-24
1.86911, 2.59423, 2.68056e-24
1.88425, 2.70095, 2.59544e-24
1.8995, 2.81206, 2.51309e-24
1.91488, 2.92773, 2.43332e-24
1.93038, 3.04817, 2.35611e-24
1.94601, 3.17356, 2.28132e-24
1.96176, 3.30411, 2.20894e-24
1.97764, 3.44003, 2.13884e-24
1.99365, 3.58154, 2.07096e-24
2.00979, 3.72887, 2.00524e-24
2.02606, 3.88226, 1.9416e-24
2.04247, 4.04197, 1.87995e-24
2.059, 4.20824, 1.8203e-24
2.07567, 4.38135, 1.76253e-24
2.09248, 4.56159, 1.70657e-24
2.10942, 4.74923, 1.65241e-24
2.12649, 4.9446, 1.59999e-24
2.14371, 5.14801, 1.5492e-24
2.16106, 5.35978, 1.50004e-24
2.17856, 5.58027, 1.45242e-24
2.19619, 5.80982, 1.40635e-24
2.21397, 6.04882, 1.36171e-24
2.2319, 6.29765, 1.31848e-24
2.24997, 6.55671, 1.27663e-24
2.26818, 6.82644, 1.23613e-24
2.28654, 7.10726, 1.1969e-24
2.30506, 7.39963, 1.1589e-24
2.32372, 7.70403, 1.12212e-24
2.34253, 8.02095, 1.08651e-24
2.36149, 8.35091, 1.05203e-24
2.38061, 8.69444, 1.01864e-24
2.39988, 9.05211, 9.86317e-25
2.41931, 9.42449, 9.55012e-25
2.4389, 9.81219, 9.24696e-25
2.45864, 10.2158, 8.95355e-25
2.47855, 10.6361, 8.66931e-25
2.49861, 11.0736, 8.39425e-25
2.51884, 11.5292, 8.12781e-25
2.53923, 12.0034, 7.86988e-25
2.55979, 12.4972, 7.62007e-25
2.58051, 13.0113, 7.37827e-25
2.6014, 13.5466, 7.14411e-25
2.62246, 14.1039, 6.91738e-25
2.64369, 14.6841, 6.69784e-25
2.6651, 15.2881, 6.4852e-25
2.68667, 15.9171, 6.27943e-25
2.70842, 16.5719, 6.08014e-25
2.73035, 17.2536, 5.88714e-25
2.75245, 17.9634, 5.70033e-25
2.77474, 18.7023, 5.51936e-25
2.7972, 19.4717, 5.34422e-25
2.81984, 20.2727, 5.17465e-25
2.84267, 21.1067, 5.01041e-25
2.86569, 21.975, 4.85134e-25
2.88889, 22.879, 4.69737e-25
2.91227, 23.8202, 4.54834e-25
2.93585, 24.8001, 4.40397e-25
2.95962, 25.8203, 4.26418e-25
2.98358, 26.8825, 4.12885e-25
3.00773, 27.9884, 3.99783e-25
3.03208, 29.1398, 3.87095e-25
3.05663, 30.3385, 3.74808e-25
3.08137, 31.5866, 3.62915e-25
3.10632, 32.886, 3.51395e-25
3.13147, 34.2389, 3.40242e-25
3.15682, 35.6474, 3.29444e-25
3.18238, 37.1138, 3.18987e-25
3.20814, 38.6406, 3.08864e-25
3.23411, 40.2302, 2.99063e-25
3.26029, 41.8852, 2.89572e-25
3.28669, 43.6083, 2.8038e-25
3.3133, 45.4023, 2.7148e-25
3.34012, 47.27, 2.62865e-25
3.36716, 49.2146, 2.54523e-25
3.39442, 51.2392, 2.46445e-25
3.4219, 53.3471, 2.38623e-25
3.4496, 55.5417, 2.31051e-25
3.47753, 57.8266, 2.23717e-25
3.50568, 60.2055, 2.16617e-25
3.53406, 62.6823, 2.09743e-25
3.56267, 65.2609, 2.03086e-25
3.59151, 67.9456, 1.96641e-25
3.62059, 70.7408, 1.90399e-25
3.6499, 73.6509, 1.84357e-25
3.67945, 76.6808, 1.78505e-25
3.70924, 79.8353, 1.7284e-25
3.73927, 83.1196, 1.67354e-25
3.76954, 86.539, 1.62043e-25
3.80006, 90.0991, 1.56899e-25
3.83082, 93.8056, 1.51921e-25
3.86183, 97.6647, 1.47099e-25
3.8931, 101.682, 1.4243e-25
3.92461, 105.865, 1.37911e-25
3.95639, 110.221, 1.33533e-25
3.98842, 114.755, 1.29295e-25
4.0207, 119.476, 1.25192e-25
4.05325, 124.391, 1.21219e-25
4.08607, 129.508, 1.17371e-25
4.11915, 134.836, 1.13646e-25
4.1525, 140.383, 1.10039e-25
4.18611, 146.158, 1.06547e-25
4.22, 152.171, 1.03166e-25
4.25417, 158.431, 9.98907e-26
4.28861, 164.948, 9.67205e-26
4.32333, 171.734, 9.36507e-26
4.35833, 178.799, 9.06785e-26
4.39361, 186.154, 8.78009e-26
4.42918, 193.813, 8.50142e-26
4.46504, 201.786, 8.23159e-26
4.50118, 210.087, 7.97039e-26
4.53762, 218.73, 7.71743e-26
4.57436, 227.728, 7.47246e-26
4.61139, 237.096, 7.23532e-26
4.64872, 246.85, 7.0057e-26
4.68636, 257.005, 6.78333e-26
4.7243, 267.578, 6.56804e-26
4.76254, 278.586, 6.35962e-26
4.8011, 290.046, 6.15776e-26
4.83997, 301.978, 5.96232e-26
4.87915, 314.401, 5.7731e-26
4.91865, 327.335, 5.58987e-26
4.95847, 340.802, 5.41246e-26
4.99861, 354.822, 5.24069e-26
5.03908, 369.419, 5.07436e-26
5.07987, 384.616, 4.91333e-26
5.121, 400.439, 4.75737e-26
5.16246, 416.912, 4.60637e-26
5.20425, 434.063, 4.46019e-26
5.24638, 451.92, 4.31864e-26
5.28886, 470.512, 4.18156e-26
5.33167, 489.868, 4.04886e-26
5.37484, 510.02, 3.92034e-26
5.41835, 531.002, 3.79593e-26
5.46221, 552.847, 3.67547e-26
5.50643, 575.59, 3.55882e-26
5.55101, 599.269, 3.44587e-26
5.59595, 623.922, 3.3365e-26
5.64125, 649.59, 3.23061e-26
5.68692, 676.313, 3.12808e-26
5.73296, 704.136, 3.0288e-26
5.77938, 733.103, 2.93266e-26
5.82616, 763.262, 2.8396e-26
5.87333, 794.662, 2.74947e-26
5.92088, 827.353, 2.66221e-26
5.96881, 861.389, 2.57772e-26
6.01713, 896.826, 2.49591e-26
6.06585, 933.72, 2.41669e-26
6.11495, 972.133, 2.34e-26
6.16446, 1012.12, 2.26572e-26
6.21436, 1053.76, 2.19382e-26
6.26467, 1097.11, 2.12419e-26
6.31539, 1142.25, 2.05677e-26
6.36652, 1189.24, 1.99149e-26
6.41806, 1238.16, 1.92829e-26
6.47002, 1289.1, 1.86709e-26
6.5224, 1342.13, 1.80783e-26
6.5752, 1397.34, 1.75046e-26
6.62843, 1454.83, 1.6949e-26
6.68209, 1514.68, 1.64111e-26
6.73619, 1576.99, 1.58902e-26
6.79072, 1641.87, 1.53859e-26
6.8457, 1709.41, 1.48976e-26
6.90112, 1779.73, 1.44248e-26
6.95699, 1852.95, 1.3967e-26
7.01331, 1929.18, 1.35237e-26
7.07009, 2008.54, 1.30945e-26
7.12732, 2091.17, 1.26789e-26
7.18502, 2177.2, 1.22765e-26
7.24319, 2266.77, 1.18869e-26
7.30183, 2360.02, 1.15096e-26
7.36094, 2457.11, 1.11443e-26
7.42053, 2558.19, 1.07907e-26
7.48061, 2663.43, 1.04482e-26
7.54117, 2773, 1.01166e-26
7.60222, 2887.08, 9.79549e-27
7.66377, 3005.85, 9.48458e-27
7.72581, 3129.51, 9.18357e-27
7.78835, 3258.26, 8.89213e-27
7.85141, 3392.3, 8.60988e-27
7.91497, 3531.85, 8.33664e-27
7.97905, 3677.15, 8.07204e-27
8.04364, 3828.42, 7.81587e-27
8.10876, 3985.92, 7.56781e-27
8.17441, 4149.9, 7.32761e-27
8.24058, 4320.62, 7.09507e-27
8.3073, 4498.37, 6.86987e-27
8.37455, 4683.42, 6.65185e-27
8.44235, 4876.1, 6.44072e-27
8.51069, 5076.69, 6.23633e-27
8.57959, 5285.54, 6.0384e-27
8.64905, 5502.98, 5.84675e-27
8.71907, 5729.37, 5.66119e-27
8.78966, 5965.07, 5.48151e-27
8.86082, 6210.47, 5.30753e-27
8.93255, 6465.96, 5.13909e-27
9.00487, 6731.96, 4.97598e-27
9.07777, 7008.91, 4.81805e-27
9.15126, 7297.25, 4.66514e-27
9.22534, 7597.45, 4.51709e-27
9.30003, 7910, 4.37372e-27
9.37532, 8235.41, 4.23491e-27
9.45122, 8574.21, 4.1005e-27
9.52773, 8926.94, 3.97037e-27
9.60486, 9294.19, 3.84436e-27
9.68262, 9676.54, 3.72235e-27
9.76101, 10074.6, 3.6042e-27
9.84003, 10489.1, 3.48982e-27
9.91969, 10920.6, 3.37906e-27
10, 11369.9, 3.27181e-27
