f, omegaSens, omegaSW
1.26926, 0.374696, 3.08262e-26
1.27954, 0.390109, 2.98474e-26
1.2899, 0.406155, 2.89e-26
1.30034, 0.422861, 2.7983e-26
1.31087, 0.440255, 2.70946e-26
1.32148, 0.458364, 2.62349e-26
1.33218, 0.477218, 2.54022e-26
1.34296, 0.496847, 2.45963e-26
1.35384, 0.517284, 2.38151e-26
1.3648, 0.538562, 2.30593e-26
1.37584, 0.560715, 2.2328e-26
1.38698, 0.583779, 2.16193e-26
1.39821, 0.607792, 2.09331e-26
1.40953, 0.632793, 2.02687e-26
1.42094, 0.658822, 1.96255e-26
1.43245, 0.685922, 1.90022e-26
1.44404, 0.714137, 1.83995e-26
1.45573, 0.743512, 1.78156e-26
1.46752, 0.774096, 1.72499e-26
1.4794, 0.805938, 1.67025e-26
1.49137, 0.839089, 1.61727e-26
1.50345, 0.873605, 1.56591e-26
1.51562, 0.90954, 1.51622e-26
1.52789, 0.946954, 1.4681e-26
1.54026, 0.985906, 1.4215e-26
1.55273, 1.02646, 1.37638e-26
1.5653, 1.06868, 1.3327e-26
1.57797, 1.11264, 1.29041e-26
1.59075, 1.15841, 1.24944e-26
1.60362, 1.20606, 1.20981e-26
1.61661, 1.25568, 1.17139e-26
1.62969, 1.30733, 1.13424e-26
1.64289, 1.36111, 1.09822e-26
1.65619, 1.41709, 1.06337e-26
1.6696, 1.47539, 1.02961e-26
1.68311, 1.53608, 9.9695e-27
1.69674, 1.59927, 9.653e-27
1.71047, 1.66505, 9.34678e-27
1.72432, 1.73354, 9.05008e-27
1.73828, 1.80486, 8.76284e-27
1.75235, 1.8791, 8.48478e-27
1.76654, 1.9564, 8.21542e-27
1.78084, 2.03687, 7.95471e-27
1.79526, 2.12066, 7.70219e-27
1.80979, 2.2079, 7.45781e-27
1.82444, 2.29872, 7.22114e-27
1.83921, 2.39328, 6.99196e-27
1.8541, 2.49173, 6.77004e-27
1.86911, 2.59423, 6.55518e-27
1.88425, 2.70095, 6.34702e-27
1.8995, 2.81206, 6.14564e-27
1.91488, 2.92773, 5.95056e-27
1.93038, 3.04817, 5.76173e-27
1.94601, 3.17356, 5.57884e-27
1.96176, 3.30411, 5.40183e-27
1.97764, 3.44003, 5.2304e-27
1.99365, 3.58154, 5.06441e-27
2.00979, 3.72887, 4.90367e-27
2.02606, 3.88226, 4.74805e-27
2.04247, 4.04197, 4.59729e-27
2.059, 4.20824, 4.45142e-27
2.07567, 4.38135, 4.31014e-27
2.09248, 4.56159, 4.1733e-27
2.10942, 4.74923, 4.04085e-27
2.12649, 4.9446, 3.91265e-27
2.14371, 5.14801, 3.78844e-27
2.16106, 5.35978, 3.66824e-27
2.17856, 5.58027, 3.55178e-27
2.19619, 5.80982, 3.4391e-27
2.21397, 6.04882, 3.32995e-27
2.2319, 6.29765, 3.22423e-27
2.24997, 6.55671, 3.12189e-27
2.26818, 6.82644, 3.02284e-27
2.28654, 7.10726, 2.92691e-27
2.30506, 7.39963, 2.83397e-27
2.32372, 7.70403, 2.74403e-27
2.34253, 8.02095, 2.65695e-27
2.36149, 8.35091, 2.57265e-27
2.38061, 8.69444, 2.49099e-27
2.39988, 9.05211, 2.41194e-27
2.41931, 9.42449, 2.33539e-27
2.4389, 9.81219, 2.26125e-27
2.45864, 10.2158, 2.1895e-27
2.47855, 10.6361, 2.11999e-27
2.49861, 11.0736, 2.05273e-27
2.51884, 11.5292, 1.98757e-27
2.53923, 12.0034, 1.92449e-27
2.55979, 12.4972, 1.86341e-27
2.58051, 13.0113, 1.80428e-27
2.6014, 13.5466, 1.74701e-27
2.62246, 14.1039, 1.69157e-27
2.64369, 14.6841, 1.63788e-27
2.6651, 15.2881, 1.58588e-27
2.68667, 15.9171, 1.53556e-27
2.70842, 16.5719, 1.48683e-27
2.73035, 17.2536, 1.43963e-27
2.75245, 17.9634, 1.39395e-27
2.77474, 18.7023, 1.3497e-27
2.7972, 19.4717, 1.30687e-27
2.81984, 20.2727, 1.2654e-27
2.84267, 21.1067, 1.22523e-27
2.86569, 21.975, 1.18634e-27
2.88889, 22.879, 1.14869e-27
2.91227, 23.8202, 1.11224e-27
2.93585, 24.8001, 1.07694e-27
2.95962, 25.8203, 1.04275e-27
2.98358, 26.8825, 1.00966e-27
3.00773, 27.9884, 9.77619e-28
3.03208, 29.1398, 9.46592e-28
3.05663, 30.3385, 9.16545e-28
3.08137, 31.5866, 8.87462e-28
3.10632, 32.886, 8.59291e-28
3.13147, 34.2389, 8.32017e-28
3.15682, 35.6474, 8.05612e-28
3.18238, 37.1138, 7.80041e-28
3.20814, 38.6406, 7.55287e-28
3.23411, 40.2302, 7.31318e-28
3.26029, 41.8852, 7.0811e-28
3.28669, 43.6083, 6.85631e-28
3.3133, 45.4023, 6.63869e-28
3.34012, 47.27, 6.42802e-28
3.36716, 49.2146, 6.22401e-28
3.39442, 51.2392, 6.02647e-28
3.4219, 53.3471, 5.83521e-28
3.4496, 55.5417, 5.65003e-28
3.47753, 57.8266, 5.47069e-28
3.50568, 60.2055, 5.29708e-28
3.53406, 62.6823, 5.12897e-28
3.56267, 65.2609, 4.96619e-28
3.59151, 67.9456, 4.80858e-28
3.62059, 70.7408, 4.65595e-28
3.6499, 73.6509, 4.50818e-28
3.67945, 76.6808, 4.3651e-28
3.70924, 79.8353, 4.22655e-28
3.73927, 83.1196, 4.0924e-28
3.76954, 86.539, 3.96253e-28
3.80006, 90.0991, 3.83675e-28
3.83082, 93.8056, 3.715e-28
3.86183, 97.6647, 3.5971e-28
3.8931, 101.682, 3.48292e-28
3.92461, 105.865, 3.3724e-28
3.95639, 110.221, 3.26535e-28
3.98842, 114.755, 3.16171e-28
4.0207, 119.476, 3.06139e-28
4.05325, 124.391, 2.96423e-28
4.08607, 129.508, 2.87014e-28
4.11915, 134.836, 2.77904e-28
4.1525, 140.383, 2.69083e-28
4.18611, 146.158, 2.60545e-28
4.22, 152.171, 2.52276e-28
4.25417, 158.431, 2.44268e-28
4.28861, 164.948, 2.36515e-28
4.32333, 171.734, 2.29009e-28
4.35833, 178.799, 2.21741e-28
4.39361, 186.154, 2.14704e-28
4.42918, 193.813, 2.07889e-28
4.46504, 201.786, 2.01291e-28
4.50118, 210.087, 1.94904e-28
4.53762, 218.73, 1.88718e-28
4.57436, 227.728, 1.82728e-28
4.61139, 237.096, 1.76929e-28
4.64872, 246.85, 1.71314e-28
4.68636, 257.005, 1.65876e-28
4.7243, 267.578, 1.60611e-28
4.76254, 278.586, 1.55515e-28
4.8011, 290.046, 1.50578e-28
4.83997, 301.978, 1.45799e-28
4.87915, 314.401, 1.41172e-28
4.91865, 327.335, 1.36692e-28
4.95847, 340.802, 1.32353e-28
4.99861, 354.822, 1.28153e-28
5.03908, 369.419, 1.24085e-28
5.07987, 384.616, 1.20148e-28
5.121, 400.439, 1.16334e-28
5.16246, 416.912, 1.12642e-28
5.20425, 434.063, 1.09067e-28
5.24638, 451.92, 1.05606e-28
5.28886, 470.512, 1.02253e-28
5.33167, 489.868, 9.90086e-29
5.37484, 510.02, 9.58658e-29
5.41835, 531.002, 9.28234e-29
5.46221, 552.847, 8.98778e-29
5.50643, 575.59, 8.70252e-29
5.55101, 599.269, 8.42632e-29
5.59595, 623.922, 8.15888e-29
5.64125, 649.59, 7.89995e-29
5.68692, 676.313, 7.64922e-29
5.73296, 704.136, 7.40645e-29
5.77938, 733.103, 7.17135e-29
5.82616, 763.262, 6.94378e-29
5.87333, 794.662, 6.72339e-29
5.92088, 827.353, 6.51e-29
5.96881, 861.389, 6.3034e-29
6.01713, 896.826, 6.10335e-29
6.06585, 933.72, 5.90961e-29
6.11495, 972.133, 5.72208e-29
6.16446, 1012.12, 5.54046e-29
6.21436, 1053.76, 5.36464e-29
6.26467, 1097.11, 5.19437e-29
6.31539, 1142.25, 5.0295e-29
6.36652, 1189.24, 4.86987e-29
6.41806, 1238.16, 4.71532e-29
6.47002, 1289.1, 4.56566e-29
6.5224, 1342.13, 4.42075e-29
6.5752, 1397.34, 4.28046e-29
6.62843, 1454.83, 4.1446e-29
6.68209, 1514.68, 4.01307e-29
6.73619, 1576.99, 3.88569e-29
6.79072, 1641.87, 3.76238e-29
6.8457, 1709.41, 3.64296e-29
6.90112, 1779.73, 3.52734e-29
6.95699, 1852.95, 3.41539e-29
7.01331, 1929.18, 3.307e-29
7.07009, 2008.54, 3.20204e-29
7.12732, 2091.17, 3.10042e-29
7.18502, 2177.2, 3.00202e-29
7.24319, 2266.77, 2.90674e-29
7.30183, 2360.02, 2.81449e-29
7.36094, 2457.11, 2.72516e-29
7.42053, 2558.19, 2.63868e-29
7.48061, 2663.43, 2.55492e-29
7.54117, 2773, 2.47384e-29
7.60222, 2887.08, 2.39532e-29
7.66377, 3005.85, 2.3193e-29
7.72581, 3129.51, 2.24569e-29
7.78835, 3258.26, 2.17442e-29
7.85141, 3392.3, 2.1054e-29
7.91497, 3531.85, 2.03858e-29
7.97905, 3677.15, 1.97388e-29
8.04364, 3828.42, 1.91124e-29
8.10876, 3985.92, 1.85058e-29
8.17441, 4149.9, 1.79184e-29
8.24058, 4320.62, 1.73498e-29
8.3073, 4498.37, 1.67991e-29
8.37455, 4683.42, 1.6266e-29
8.44235, 4876.1, 1.57497e-29
8.51069, 5076.69, 1.52499e-29
8.57959, 5285.54, 1.47659e-29
8.64905, 5502.98, 1.42972e-29
8.71907, 5729.37, 1.38435e-29
8.78966, 5965.07, 1.34041e-29
8.86082, 6210.47, 1.29787e-29
8.93255, 6465.96, 1.25668e-29
9.00487, 6731.96, 1.21679e-29
9.07777, 7008.91, 1.17817e-29
9.15126, 7297.25, 1.14078e-29
9.22534, 7597.45, 1.10458e-29
9.30003, 7910, 1.06952e-29
9.37532, 8235.41, 1.03557e-29
9.45122, 8574.21, 1.00271e-29
9.52773, 8926.94, 9.70886e-30
9.60486, 9294.19, 9.40073e-30
9.68262, 9676.54, 9.10237e-30
9.76101, 10074.6, 8.81347e-30
9.84003, 10489.1, 8.53376e-30
9.91969, 10920.6, 8.26292e-30
10, 11369.9, 8.00066e-30
