f, omegaSens, omegaSW
1.26926, 0.374696, 1.15064e-22
1.27954, 0.390109, 1.11414e-22
1.2899, 0.406155, 1.0788e-22
1.30034, 0.422861, 1.0446e-22
1.31087, 0.440255, 1.01146e-22
1.32148, 0.458364, 9.79393e-23
1.33218, 0.477218, 9.48328e-23
1.34296, 0.496847, 9.18266e-23
1.35384, 0.517284, 8.89124e-23
1.3648, 0.538562, 8.60926e-23
1.37584, 0.560715, 8.33644e-23
1.38698, 0.583779, 8.07201e-23
1.39821, 0.607792, 7.81596e-23
1.40953, 0.632793, 7.56806e-23
1.42094, 0.658822, 7.32805e-23
1.43245, 0.685922, 7.0955e-23
1.44404, 0.714137, 6.87058e-23
1.45573, 0.743512, 6.65267e-23
1.46752, 0.774096, 6.44158e-23
1.4794, 0.805938, 6.23728e-23
1.49137, 0.839089, 6.03955e-23
1.50345, 0.873605, 5.84788e-23
1.51562, 0.90954, 5.66242e-23
1.52789, 0.946954, 5.48281e-23
1.54026, 0.985906, 5.30889e-23
1.55273, 1.02646, 5.14048e-23
1.5653, 1.06868, 4.97743e-23
1.57797, 1.11264, 4.81957e-23
1.59075, 1.15841, 4.66663e-23
1.60362, 1.20606, 4.51869e-23
1.61661, 1.25568, 4.37527e-23
1.62969, 1.30733, 4.23656e-23
1.64289, 1.36111, 4.1021e-23
1.65619, 1.41709, 3.97198e-23
1.6696, 1.47539, 3.84596e-23
1.68311, 1.53608, 3.72401e-23
1.69674, 1.59927, 3.60584e-23
1.71047, 1.66505, 3.49151e-23
1.72432, 1.73354, 3.38072e-23
1.73828, 1.80486, 3.27347e-23
1.75235, 1.8791, 3.16965e-23
1.76654, 1.9564, 3.06907e-23
1.78084, 2.03687, 2.97171e-23
1.79526, 2.12066, 2.87742e-23
1.80979, 2.2079, 2.78616e-23
1.82444, 2.29872, 2.69778e-23
1.83921, 2.39328, 2.61219e-23
1.8541, 2.49173, 2.52931e-23
1.86911, 2.59423, 2.44907e-23
1.88425, 2.70095, 2.37133e-23
1.8995, 2.81206, 2.29612e-23
1.91488, 2.92773, 2.22326e-23
1.93038, 3.04817, 2.15274e-23
1.94601, 3.17356, 2.08443e-23
1.96176, 3.30411, 2.01832e-23
1.97764, 3.44003, 1.95429e-23
1.99365, 3.58154, 1.89229e-23
2.00979, 3.72887, 1.83225e-23
2.02606, 3.88226, 1.77412e-23
2.04247, 4.04197, 1.71781e-23
2.059, 4.20824, 1.66332e-23
2.07567, 4.38135, 1.61054e-23
2.09248, 4.56159, 1.55943e-23
2.10942, 4.74923, 1.50995e-23
2.12649, 4.9446, 1.46206e-23
2.14371, 5.14801, 1.41566e-23
2.16106, 5.35978, 1.37076e-23
2.17856, 5.58027, 1.32725e-23
2.19619, 5.80982, 1.28516e-23
2.21397, 6.04882, 1.24438e-23
2.2319, 6.29765, 1.20488e-23
2.24997, 6.55671, 1.16665e-23
2.26818, 6.82644, 1.12964e-23
2.28654, 7.10726, 1.0938e-23
2.30506, 7.39963, 1.05908e-23
2.32372, 7.70403, 1.02548e-23
2.34253, 8.02095, 9.92944e-24
2.36149, 8.35091, 9.61445e-24
2.38061, 8.69444, 9.30935e-24
2.39988, 9.05211, 9.014e-24
2.41931, 9.42449, 8.72796e-24
2.4389, 9.81219, 8.45096e-24
2.45864, 10.2158, 8.18287e-24
2.47855, 10.6361, 7.92315e-24
2.49861, 11.0736, 7.67181e-24
2.51884, 11.5292, 7.42835e-24
2.53923, 12.0034, 7.19266e-24
2.55979, 12.4972, 6.96439e-24
2.58051, 13.0113, 6.74344e-24
2.6014, 13.5466, 6.52947e-24
2.62246, 14.1039, 6.32228e-24
2.64369, 14.6841, 6.12167e-24
2.6651, 15.2881, 5.92735e-24
2.68667, 15.9171, 5.73932e-24
2.70842, 16.5719, 5.5572e-24
2.73035, 17.2536, 5.38083e-24
2.75245, 17.9634, 5.21012e-24
2.77474, 18.7023, 5.04474e-24
2.7972, 19.4717, 4.88468e-24
2.81984, 20.2727, 4.72971e-24
2.84267, 21.1067, 4.57962e-24
2.86569, 21.975, 4.43425e-24
2.88889, 22.879, 4.29354e-24
2.91227, 23.8202, 4.15734e-24
2.93585, 24.8001, 4.0254e-24
2.95962, 25.8203, 3.89765e-24
2.98358, 26.8825, 3.77397e-24
3.00773, 27.9884, 3.65423e-24
3.03208, 29.1398, 3.53826e-24
3.05663, 30.3385, 3.42597e-24
3.08137, 31.5866, 3.31728e-24
3.10632, 32.886, 3.21199e-24
3.13147, 34.2389, 3.11005e-24
3.15682, 35.6474, 3.01137e-24
3.18238, 37.1138, 2.91579e-24
3.20814, 38.6406, 2.82328e-24
3.23411, 40.2302, 2.73369e-24
3.26029, 41.8852, 2.64695e-24
3.28669, 43.6083, 2.56293e-24
3.3133, 45.4023, 2.4816e-24
3.34012, 47.27, 2.40285e-24
3.36716, 49.2146, 2.3266e-24
3.39442, 51.2392, 2.25277e-24
3.4219, 53.3471, 2.18128e-24
3.4496, 55.5417, 2.11207e-24
3.47753, 57.8266, 2.04503e-24
3.50568, 60.2055, 1.98014e-24
3.53406, 62.6823, 1.91731e-24
3.56267, 65.2609, 1.85646e-24
3.59151, 67.9456, 1.79755e-24
3.62059, 70.7408, 1.7405e-24
3.6499, 73.6509, 1.68527e-24
3.67945, 76.6808, 1.63179e-24
3.70924, 79.8353, 1.58e-24
3.73927, 83.1196, 1.52985e-24
3.76954, 86.539, 1.48131e-24
3.80006, 90.0991, 1.43429e-24
3.83082, 93.8056, 1.38878e-24
3.86183, 97.6647, 1.34471e-24
3.8931, 101.682, 1.30203e-24
3.92461, 105.865, 1.26072e-24
3.95639, 110.221, 1.2207e-24
3.98842, 114.755, 1.18196e-24
4.0207, 119.476, 1.14446e-24
4.05325, 124.391, 1.10814e-24
4.08607, 129.508, 1.07297e-24
4.11915, 134.836, 1.03892e-24
4.1525, 140.383, 1.00595e-24
4.18611, 146.158, 9.7403e-25
4.22, 152.171, 9.43118e-25
4.25417, 158.431, 9.13182e-25
4.28861, 164.948, 8.84202e-25
4.32333, 171.734, 8.56141e-25
4.35833, 178.799, 8.28971e-25
4.39361, 186.154, 8.02666e-25
4.42918, 193.813, 7.77193e-25
4.46504, 201.786, 7.52526e-25
4.50118, 210.087, 7.28649e-25
4.53762, 218.73, 7.05525e-25
4.57436, 227.728, 6.83132e-25
4.61139, 237.096, 6.61453e-25
4.64872, 246.85, 6.40463e-25
4.68636, 257.005, 6.20134e-25
4.7243, 267.578, 6.00454e-25
4.76254, 278.586, 5.81401e-25
4.8011, 290.046, 5.62948e-25
4.83997, 301.978, 5.45081e-25
4.87915, 314.401, 5.27784e-25
4.91865, 327.335, 5.11034e-25
4.95847, 340.802, 4.94816e-25
4.99861, 354.822, 4.79113e-25
5.03908, 369.419, 4.63907e-25
5.07987, 384.616, 4.49186e-25
5.121, 400.439, 4.34929e-25
5.16246, 416.912, 4.21125e-25
5.20425, 434.063, 4.07761e-25
5.24638, 451.92, 3.94821e-25
5.28886, 470.512, 3.82289e-25
5.33167, 489.868, 3.70159e-25
5.37484, 510.02, 3.58409e-25
5.41835, 531.002, 3.47036e-25
5.46221, 552.847, 3.36023e-25
5.50643, 575.59, 3.25359e-25
5.55101, 599.269, 3.15033e-25
5.59595, 623.922, 3.05035e-25
5.64125, 649.59, 2.95355e-25
5.68692, 676.313, 2.85981e-25
5.73296, 704.136, 2.76905e-25
5.77938, 733.103, 2.68116e-25
5.82616, 763.262, 2.59608e-25
5.87333, 794.662, 2.51368e-25
5.92088, 827.353, 2.43391e-25
5.96881, 861.389, 2.35667e-25
6.01713, 896.826, 2.28188e-25
6.06585, 933.72, 2.20945e-25
6.11495, 972.133, 2.13934e-25
6.16446, 1012.12, 2.07143e-25
6.21436, 1053.76, 2.0057e-25
6.26467, 1097.11, 1.94205e-25
6.31539, 1142.25, 1.88041e-25
6.36652, 1189.24, 1.82073e-25
6.41806, 1238.16, 1.76294e-25
6.47002, 1289.1, 1.70699e-25
6.5224, 1342.13, 1.65282e-25
6.5752, 1397.34, 1.60037e-25
6.62843, 1454.83, 1.54958e-25
6.68209, 1514.68, 1.5004e-25
6.73619, 1576.99, 1.45278e-25
6.79072, 1641.87, 1.40667e-25
6.8457, 1709.41, 1.36203e-25
6.90112, 1779.73, 1.3188e-25
6.95699, 1852.95, 1.27695e-25
7.01331, 1929.18, 1.23642e-25
7.07009, 2008.54, 1.19718e-25
7.12732, 2091.17, 1.15919e-25
7.18502, 2177.2, 1.1224e-25
7.24319, 2266.77, 1.08678e-25
7.30183, 2360.02, 1.05229e-25
7.36094, 2457.11, 1.01889e-25
7.42053, 2558.19, 9.86555e-26
7.48061, 2663.43, 9.55242e-26
7.54117, 2773, 9.24926e-26
7.60222, 2887.08, 8.95572e-26
7.66377, 3005.85, 8.67147e-26
7.72581, 3129.51, 8.39628e-26
7.78835, 3258.26, 8.12983e-26
7.85141, 3392.3, 7.87178e-26
7.91497, 3531.85, 7.62196e-26
7.97905, 3677.15, 7.38005e-26
8.04364, 3828.42, 7.14585e-26
8.10876, 3985.92, 6.91906e-26
8.17441, 4149.9, 6.69945e-26
8.24058, 4320.62, 6.48685e-26
8.3073, 4498.37, 6.28096e-26
8.37455, 4683.42, 6.08163e-26
8.44235, 4876.1, 5.88861e-26
8.51069, 5076.69, 5.70174e-26
8.57959, 5285.54, 5.52078e-26
8.64905, 5502.98, 5.34556e-26
8.71907, 5729.37, 5.17591e-26
8.78966, 5965.07, 5.01163e-26
8.86082, 6210.47, 4.85257e-26
8.93255, 6465.96, 4.69857e-26
9.00487, 6731.96, 4.54944e-26
9.07777, 7008.91, 4.40506e-26
9.15126, 7297.25, 4.26525e-26
9.22534, 7597.45, 4.1299e-26
9.30003, 7910, 3.99882e-26
9.37532, 8235.41, 3.87191e-26
9.45122, 8574.21, 3.74902e-26
9.52773, 8926.94, 3.63004e-26
9.60486, 9294.19, 3.51484e-26
9.68262, 9676.54, 3.40329e-26
9.76101, 10074.6, 3.29527e-26
9.84003, 10489.1, 3.19069e-26
9.91969, 10920.6, 3.08943e-26
10, 11369.9, 2.99137e-26
