f, omegaSens, omegaSW
1.26926, 0.374696, 1.07703e-25
1.27954, 0.390109, 1.04283e-25
1.2899, 0.406155, 1.00973e-25
1.30034, 0.422861, 9.77696e-26
1.31087, 0.440255, 9.46658e-26
1.32148, 0.458364, 9.16621e-26
1.33218, 0.477218, 8.87525e-26
1.34296, 0.496847, 8.5937e-26
1.35384, 0.517284, 8.32077e-26
1.3648, 0.538562, 8.0567e-26
1.37584, 0.560715, 7.80121e-26
1.38698, 0.583779, 7.55358e-26
1.39821, 0.607792, 7.31382e-26
1.40953, 0.632793, 7.08169e-26
1.42094, 0.658822, 6.85696e-26
1.43245, 0.685922, 6.63922e-26
1.44404, 0.714137, 6.42863e-26
1.45573, 0.743512, 6.22461e-26
1.46752, 0.774096, 6.02697e-26
1.4794, 0.805938, 5.8357e-26
1.49137, 0.839089, 5.6506e-26
1.50345, 0.873605, 5.47117e-26
1.51562, 0.90954, 5.29755e-26
1.52789, 0.946954, 5.12942e-26
1.54026, 0.985906, 4.96662e-26
1.55273, 1.02646, 4.80898e-26
1.5653, 1.06868, 4.65636e-26
1.57797, 1.11264, 4.50861e-26
1.59075, 1.15841, 4.36546e-26
1.60362, 1.20606, 4.227e-26
1.61661, 1.25568, 4.09277e-26
1.62969, 1.30733, 3.96295e-26
1.64289, 1.36111, 3.83711e-26
1.65619, 1.41709, 3.71534e-26
1.6696, 1.47539, 3.5974e-26
1.68311, 1.53608, 3.48329e-26
1.69674, 1.59927, 3.3727e-26
1.71047, 1.66505, 3.26571e-26
1.72432, 1.73354, 3.16205e-26
1.73828, 1.80486, 3.06169e-26
1.75235, 1.8791, 2.96454e-26
1.76654, 1.9564, 2.87043e-26
1.78084, 2.03687, 2.77933e-26
1.79526, 2.12066, 2.69111e-26
1.80979, 2.2079, 2.60572e-26
1.82444, 2.29872, 2.52303e-26
1.83921, 2.39328, 2.44296e-26
1.8541, 2.49173, 2.36542e-26
1.86911, 2.59423, 2.29035e-26
1.88425, 2.70095, 2.21762e-26
1.8995, 2.81206, 2.14726e-26
1.91488, 2.92773, 2.0791e-26
1.93038, 3.04817, 2.01312e-26
1.94601, 3.17356, 1.94922e-26
1.96176, 3.30411, 1.88738e-26
1.97764, 3.44003, 1.82748e-26
1.99365, 3.58154, 1.76948e-26
2.00979, 3.72887, 1.71333e-26
2.02606, 3.88226, 1.65895e-26
2.04247, 4.04197, 1.60628e-26
2.059, 4.20824, 1.55531e-26
2.07567, 4.38135, 1.50595e-26
2.09248, 4.56159, 1.45814e-26
2.10942, 4.74923, 1.41186e-26
2.12649, 4.9446, 1.36707e-26
2.14371, 5.14801, 1.32367e-26
2.16106, 5.35978, 1.28167e-26
2.17856, 5.58027, 1.24098e-26
2.19619, 5.80982, 1.20161e-26
2.21397, 6.04882, 1.16347e-26
2.2319, 6.29765, 1.12654e-26
2.24997, 6.55671, 1.09078e-26
2.26818, 6.82644, 1.05617e-26
2.28654, 7.10726, 1.02266e-26
2.30506, 7.39963, 9.90183e-27
2.32372, 7.70403, 9.58759e-27
2.34253, 8.02095, 9.28334e-27
2.36149, 8.35091, 8.98877e-27
2.38061, 8.69444, 8.70346e-27
2.39988, 9.05211, 8.42727e-27
2.41931, 9.42449, 8.15979e-27
2.4389, 9.81219, 7.90077e-27
2.45864, 10.2158, 7.65007e-27
2.47855, 10.6361, 7.40721e-27
2.49861, 11.0736, 7.17219e-27
2.51884, 11.5292, 6.94453e-27
2.53923, 12.0034, 6.72415e-27
2.55979, 12.4972, 6.51071e-27
2.58051, 13.0113, 6.30411e-27
2.6014, 13.5466, 6.10404e-27
2.62246, 14.1039, 5.91031e-27
2.64369, 14.6841, 5.72274e-27
2.6651, 15.2881, 5.54105e-27
2.68667, 15.9171, 5.36524e-27
2.70842, 16.5719, 5.19496e-27
2.73035, 17.2536, 5.03006e-27
2.75245, 17.9634, 4.87044e-27
2.77474, 18.7023, 4.71582e-27
2.7972, 19.4717, 4.56617e-27
2.81984, 20.2727, 4.42129e-27
2.84267, 21.1067, 4.28096e-27
2.86569, 21.975, 4.14505e-27
2.88889, 22.879, 4.01349e-27
2.91227, 23.8202, 3.88616e-27
2.93585, 24.8001, 3.7628e-27
2.95962, 25.8203, 3.64337e-27
2.98358, 26.8825, 3.52774e-27
3.00773, 27.9884, 3.41579e-27
3.03208, 29.1398, 3.30738e-27
3.05663, 30.3385, 3.2024e-27
3.08137, 31.5866, 3.10079e-27
3.10632, 32.886, 3.00236e-27
3.13147, 34.2389, 2.90706e-27
3.15682, 35.6474, 2.8148e-27
3.18238, 37.1138, 2.72546e-27
3.20814, 38.6406, 2.63897e-27
3.23411, 40.2302, 2.55522e-27
3.26029, 41.8852, 2.47413e-27
3.28669, 43.6083, 2.39559e-27
3.3133, 45.4023, 2.31955e-27
3.34012, 47.27, 2.24595e-27
3.36716, 49.2146, 2.17467e-27
3.39442, 51.2392, 2.10565e-27
3.4219, 53.3471, 2.03882e-27
3.4496, 55.5417, 1.97412e-27
3.47753, 57.8266, 1.91146e-27
3.50568, 60.2055, 1.8508e-27
3.53406, 62.6823, 1.79206e-27
3.56267, 65.2609, 1.73518e-27
3.59151, 67.9456, 1.68012e-27
3.62059, 70.7408, 1.62679e-27
3.6499, 73.6509, 1.57516e-27
3.67945, 76.6808, 1.52516e-27
3.70924, 79.8353, 1.47676e-27
3.73927, 83.1196, 1.42988e-27
3.76954, 86.539, 1.38451e-27
3.80006, 90.0991, 1.34056e-27
3.83082, 93.8056, 1.29802e-27
3.86183, 97.6647, 1.25683e-27
3.8931, 101.682, 1.21693e-27
3.92461, 105.865, 1.17832e-27
3.95639, 110.221, 1.14091e-27
3.98842, 114.755, 1.1047e-27
4.0207, 119.476, 1.06965e-27
4.05325, 124.391, 1.0357e-27
4.08607, 129.508, 1.00283e-27
4.11915, 134.836, 9.70998e-28
4.1525, 140.383, 9.40178e-28
4.18611, 146.158, 9.10345e-28
4.22, 152.171, 8.81453e-28
4.25417, 158.431, 8.53472e-28
4.28861, 164.948, 8.26385e-28
4.32333, 171.734, 8.00157e-28
4.35833, 178.799, 7.74762e-28
4.39361, 186.154, 7.50176e-28
4.42918, 193.813, 7.26366e-28
4.46504, 201.786, 7.03311e-28
4.50118, 210.087, 6.80994e-28
4.53762, 218.73, 6.59381e-28
4.57436, 227.728, 6.38451e-28
4.61139, 237.096, 6.1819e-28
4.64872, 246.85, 5.98571e-28
4.68636, 257.005, 5.79571e-28
4.7243, 267.578, 5.61176e-28
4.76254, 278.586, 5.43369e-28
4.8011, 290.046, 5.26122e-28
4.83997, 301.978, 5.09423e-28
4.87915, 314.401, 4.93256e-28
4.91865, 327.335, 4.77601e-28
4.95847, 340.802, 4.62443e-28
4.99861, 354.822, 4.47767e-28
5.03908, 369.419, 4.33555e-28
5.07987, 384.616, 4.19797e-28
5.121, 400.439, 4.06472e-28
5.16246, 416.912, 3.93571e-28
5.20425, 434.063, 3.81081e-28
5.24638, 451.92, 3.68986e-28
5.28886, 470.512, 3.57274e-28
5.33167, 489.868, 3.45937e-28
5.37484, 510.02, 3.34956e-28
5.41835, 531.002, 3.24326e-28
5.46221, 552.847, 3.14033e-28
5.50643, 575.59, 3.04067e-28
5.55101, 599.269, 2.94416e-28
5.59595, 623.922, 2.85072e-28
5.64125, 649.59, 2.76025e-28
5.68692, 676.313, 2.67264e-28
5.73296, 704.136, 2.58782e-28
5.77938, 733.103, 2.50567e-28
5.82616, 763.262, 2.42616e-28
5.87333, 794.662, 2.34916e-28
5.92088, 827.353, 2.2746e-28
5.96881, 861.389, 2.20241e-28
6.01713, 896.826, 2.13252e-28
6.06585, 933.72, 2.06482e-28
6.11495, 972.133, 1.9993e-28
6.16446, 1012.12, 1.93584e-28
6.21436, 1053.76, 1.87441e-28
6.26467, 1097.11, 1.81492e-28
6.31539, 1142.25, 1.75731e-28
6.36652, 1189.24, 1.70154e-28
6.41806, 1238.16, 1.64754e-28
6.47002, 1289.1, 1.59524e-28
6.5224, 1342.13, 1.54461e-28
6.5752, 1397.34, 1.49559e-28
6.62843, 1454.83, 1.44813e-28
6.68209, 1514.68, 1.40217e-28
6.73619, 1576.99, 1.35766e-28
6.79072, 1641.87, 1.31458e-28
6.8457, 1709.41, 1.27285e-28
6.90112, 1779.73, 1.23246e-28
6.95699, 1852.95, 1.19334e-28
7.01331, 1929.18, 1.15547e-28
7.07009, 2008.54, 1.11879e-28
7.12732, 2091.17, 1.08329e-28
7.18502, 2177.2, 1.04891e-28
7.24319, 2266.77, 1.01562e-28
7.30183, 2360.02, 9.83384e-29
7.36094, 2457.11, 9.52175e-29
7.42053, 2558.19, 9.21956e-29
7.48061, 2663.43, 8.92693e-29
7.54117, 2773, 8.64361e-29
7.60222, 2887.08, 8.36928e-29
7.66377, 3005.85, 8.10364e-29
7.72581, 3129.51, 7.84646e-29
7.78835, 3258.26, 7.59746e-29
7.85141, 3392.3, 7.3563e-29
7.91497, 3531.85, 7.12284e-29
7.97905, 3677.15, 6.89676e-29
8.04364, 3828.42, 6.6779e-29
8.10876, 3985.92, 6.46595e-29
8.17441, 4149.9, 6.26072e-29
8.24058, 4320.62, 6.06204e-29
8.3073, 4498.37, 5.86963e-29
8.37455, 4683.42, 5.68335e-29
8.44235, 4876.1, 5.50296e-29
8.51069, 5076.69, 5.32833e-29
8.57959, 5285.54, 5.15922e-29
8.64905, 5502.98, 4.99547e-29
8.71907, 5729.37, 4.83693e-29
8.78966, 5965.07, 4.68341e-29
8.86082, 6210.47, 4.53476e-29
8.93255, 6465.96, 4.39085e-29
9.00487, 6731.96, 4.25148e-29
9.07777, 7008.91, 4.11655e-29
9.15126, 7297.25, 3.9859e-29
9.22534, 7597.45, 3.85941e-29
9.30003, 7910, 3.73691e-29
9.37532, 8235.41, 3.61831e-29
9.45122, 8574.21, 3.50347e-29
9.52773, 8926.94, 3.39229e-29
9.60486, 9294.19, 3.28463e-29
9.68262, 9676.54, 3.18038e-29
9.76101, 10074.6, 3.07944e-29
9.84003, 10489.1, 2.9817e-29
9.91969, 10920.6, 2.88707e-29
10, 11369.9, 2.79544e-29
