f, omegaSens, omegaSW
1.26926, 0.374696, 1.45359e-22
1.27954, 0.390109, 1.40751e-22
1.2899, 0.406155, 1.3629e-22
1.30034, 0.422861, 1.31972e-22
1.31087, 0.440255, 1.27788e-22
1.32148, 0.458364, 1.23739e-22
1.33218, 0.477218, 1.19817e-22
1.34296, 0.496847, 1.16021e-22
1.35384, 0.517284, 1.12341e-22
1.3648, 0.538562, 1.0878e-22
1.37584, 0.560715, 1.05335e-22
1.38698, 0.583779, 1.01996e-22
1.39821, 0.607792, 9.87622e-23
1.40953, 0.632793, 9.56314e-23
1.42094, 0.658822, 9.26003e-23
1.43245, 0.685922, 8.96632e-23
1.44404, 0.714137, 8.68225e-23
1.45573, 0.743512, 8.40702e-23
1.46752, 0.774096, 8.1404e-23
1.4794, 0.805938, 7.88234e-23
1.49137, 0.839089, 7.63259e-23
1.50345, 0.873605, 7.39048e-23
1.51562, 0.90954, 7.1562e-23
1.52789, 0.946954, 6.92932e-23
1.54026, 0.985906, 6.70962e-23
1.55273, 1.02646, 6.49687e-23
1.5653, 1.06868, 6.29089e-23
1.57797, 1.11264, 6.09146e-23
1.59075, 1.15841, 5.89824e-23
1.60362, 1.20606, 5.71134e-23
1.61661, 1.25568, 5.53014e-23
1.62969, 1.30733, 5.35489e-23
1.64289, 1.36111, 5.18501e-23
1.65619, 1.41709, 5.0206e-23
1.6696, 1.47539, 4.86137e-23
1.68311, 1.53608, 4.70729e-23
1.69674, 1.59927, 4.55798e-23
1.71047, 1.66505, 4.4135e-23
1.72432, 1.73354, 4.27352e-23
1.73828, 1.80486, 4.13799e-23
1.75235, 1.8791, 4.00679e-23
1.76654, 1.9564, 3.87969e-23
1.78084, 2.03687, 3.75666e-23
1.79526, 2.12066, 3.6375e-23
1.80979, 2.2079, 3.52217e-23
1.82444, 2.29872, 3.41048e-23
1.83921, 2.39328, 3.30232e-23
1.8541, 2.49173, 3.19758e-23
1.86911, 2.59423, 3.09617e-23
1.88425, 2.70095, 2.99792e-23
1.8995, 2.81206, 2.90287e-23
1.91488, 2.92773, 2.81078e-23
1.93038, 3.04817, 2.72165e-23
1.94601, 3.17356, 2.63531e-23
1.96176, 3.30411, 2.55175e-23
1.97764, 3.44003, 2.47082e-23
1.99365, 3.58154, 2.39245e-23
2.00979, 3.72887, 2.31657e-23
2.02606, 3.88226, 2.24309e-23
2.04247, 4.04197, 2.17191e-23
2.059, 4.20824, 2.10304e-23
2.07567, 4.38135, 2.03633e-23
2.09248, 4.56159, 1.97171e-23
2.10942, 4.74923, 1.90917e-23
2.12649, 4.9446, 1.84863e-23
2.14371, 5.14801, 1.78998e-23
2.16106, 5.35978, 1.73321e-23
2.17856, 5.58027, 1.67822e-23
2.19619, 5.80982, 1.625e-23
2.21397, 6.04882, 1.57346e-23
2.2319, 6.29765, 1.52352e-23
2.24997, 6.55671, 1.47519e-23
2.26818, 6.82644, 1.42841e-23
2.28654, 7.10726, 1.3831e-23
2.30506, 7.39963, 1.3392e-23
2.32372, 7.70403, 1.29672e-23
2.34253, 8.02095, 1.25559e-23
2.36149, 8.35091, 1.21577e-23
2.38061, 8.69444, 1.17719e-23
2.39988, 9.05211, 1.13985e-23
2.41931, 9.42449, 1.10369e-23
2.4389, 9.81219, 1.06867e-23
2.45864, 10.2158, 1.03477e-23
2.47855, 10.6361, 1.00193e-23
2.49861, 11.0736, 9.70156e-24
2.51884, 11.5292, 9.39375e-24
2.53923, 12.0034, 9.09575e-24
2.55979, 12.4972, 8.80713e-24
2.58051, 13.0113, 8.52776e-24
2.6014, 13.5466, 8.25722e-24
2.62246, 14.1039, 7.99525e-24
2.64369, 14.6841, 7.74159e-24
2.6651, 15.2881, 7.49589e-24
2.68667, 15.9171, 7.25813e-24
2.70842, 16.5719, 7.02786e-24
2.73035, 17.2536, 6.80485e-24
2.75245, 17.9634, 6.58898e-24
2.77474, 18.7023, 6.37987e-24
2.7972, 19.4717, 6.17748e-24
2.81984, 20.2727, 5.98152e-24
2.84267, 21.1067, 5.79173e-24
2.86569, 21.975, 5.60791e-24
2.88889, 22.879, 5.42998e-24
2.91227, 23.8202, 5.25775e-24
2.93585, 24.8001, 5.09091e-24
2.95962, 25.8203, 4.92936e-24
2.98358, 26.8825, 4.77296e-24
3.00773, 27.9884, 4.62154e-24
3.03208, 29.1398, 4.4749e-24
3.05663, 30.3385, 4.3329e-24
3.08137, 31.5866, 4.19545e-24
3.10632, 32.886, 4.0623e-24
3.13147, 34.2389, 3.9334e-24
3.15682, 35.6474, 3.8086e-24
3.18238, 37.1138, 3.68773e-24
3.20814, 38.6406, 3.57074e-24
3.23411, 40.2302, 3.45745e-24
3.26029, 41.8852, 3.34775e-24
3.28669, 43.6083, 3.2415e-24
3.3133, 45.4023, 3.13864e-24
3.34012, 47.27, 3.03906e-24
3.36716, 49.2146, 2.94263e-24
3.39442, 51.2392, 2.84925e-24
3.4219, 53.3471, 2.75884e-24
3.4496, 55.5417, 2.67131e-24
3.47753, 57.8266, 2.58654e-24
3.50568, 60.2055, 2.50447e-24
3.53406, 62.6823, 2.425e-24
3.56267, 65.2609, 2.34805e-24
3.59151, 67.9456, 2.27355e-24
3.62059, 70.7408, 2.2014e-24
3.6499, 73.6509, 2.13155e-24
3.67945, 76.6808, 2.0639e-24
3.70924, 79.8353, 1.99841e-24
3.73927, 83.1196, 1.93499e-24
3.76954, 86.539, 1.87359e-24
3.80006, 90.0991, 1.81413e-24
3.83082, 93.8056, 1.75657e-24
3.86183, 97.6647, 1.70084e-24
3.8931, 101.682, 1.64686e-24
3.92461, 105.865, 1.59461e-24
3.95639, 110.221, 1.544e-24
3.98842, 114.755, 1.495e-24
4.0207, 119.476, 1.44757e-24
4.05325, 124.391, 1.40164e-24
4.08607, 129.508, 1.35715e-24
4.11915, 134.836, 1.31408e-24
4.1525, 140.383, 1.27238e-24
4.18611, 146.158, 1.23201e-24
4.22, 152.171, 1.19291e-24
4.25417, 158.431, 1.15505e-24
4.28861, 164.948, 1.1184e-24
4.32333, 171.734, 1.08291e-24
4.35833, 178.799, 1.04854e-24
4.39361, 186.154, 1.01527e-24
4.42918, 193.813, 9.83053e-25
4.46504, 201.786, 9.51855e-25
4.50118, 210.087, 9.21655e-25
4.53762, 218.73, 8.92407e-25
4.57436, 227.728, 8.64084e-25
4.61139, 237.096, 8.36665e-25
4.64872, 246.85, 8.10116e-25
4.68636, 257.005, 7.84404e-25
4.7243, 267.578, 7.59511e-25
4.76254, 278.586, 7.35412e-25
4.8011, 290.046, 7.12072e-25
4.83997, 301.978, 6.89473e-25
4.87915, 314.401, 6.67595e-25
4.91865, 327.335, 6.46409e-25
4.95847, 340.802, 6.25895e-25
4.99861, 354.822, 6.06034e-25
5.03908, 369.419, 5.868e-25
5.07987, 384.616, 5.6818e-25
5.121, 400.439, 5.50147e-25
5.16246, 416.912, 5.32688e-25
5.20425, 434.063, 5.15784e-25
5.24638, 451.92, 4.99417e-25
5.28886, 470.512, 4.83565e-25
5.33167, 489.868, 4.68222e-25
5.37484, 510.02, 4.5336e-25
5.41835, 531.002, 4.38974e-25
5.46221, 552.847, 4.25044e-25
5.50643, 575.59, 4.11556e-25
5.55101, 599.269, 3.98494e-25
5.59595, 623.922, 3.85848e-25
5.64125, 649.59, 3.73604e-25
5.68692, 676.313, 3.61747e-25
5.73296, 704.136, 3.50267e-25
5.77938, 733.103, 3.39149e-25
5.82616, 763.262, 3.28388e-25
5.87333, 794.662, 3.17966e-25
5.92088, 827.353, 3.07874e-25
5.96881, 861.389, 2.98105e-25
6.01713, 896.826, 2.88644e-25
6.06585, 933.72, 2.79483e-25
6.11495, 972.133, 2.70614e-25
6.16446, 1012.12, 2.62025e-25
6.21436, 1053.76, 2.53711e-25
6.26467, 1097.11, 2.45659e-25
6.31539, 1142.25, 2.37862e-25
6.36652, 1189.24, 2.30313e-25
6.41806, 1238.16, 2.23004e-25
6.47002, 1289.1, 2.15927e-25
6.5224, 1342.13, 2.09074e-25
6.5752, 1397.34, 2.02439e-25
6.62843, 1454.83, 1.96015e-25
6.68209, 1514.68, 1.89794e-25
6.73619, 1576.99, 1.8377e-25
6.79072, 1641.87, 1.77939e-25
6.8457, 1709.41, 1.72291e-25
6.90112, 1779.73, 1.66823e-25
6.95699, 1852.95, 1.61529e-25
7.01331, 1929.18, 1.56403e-25
7.07009, 2008.54, 1.51439e-25
7.12732, 2091.17, 1.46633e-25
7.18502, 2177.2, 1.4198e-25
7.24319, 2266.77, 1.37474e-25
7.30183, 2360.02, 1.33111e-25
7.36094, 2457.11, 1.28886e-25
7.42053, 2558.19, 1.24796e-25
7.48061, 2663.43, 1.20835e-25
7.54117, 2773, 1.17e-25
7.60222, 2887.08, 1.13287e-25
7.66377, 3005.85, 1.09692e-25
7.72581, 3129.51, 1.06211e-25
7.78835, 3258.26, 1.0284e-25
7.85141, 3392.3, 9.9576e-26
7.91497, 3531.85, 9.64159e-26
7.97905, 3677.15, 9.33558e-26
8.04364, 3828.42, 9.03933e-26
8.10876, 3985.92, 8.75245e-26
8.17441, 4149.9, 8.47466e-26
8.24058, 4320.62, 8.20573e-26
8.3073, 4498.37, 7.94528e-26
8.37455, 4683.42, 7.69314e-26
8.44235, 4876.1, 7.44897e-26
8.51069, 5076.69, 7.21259e-26
8.57959, 5285.54, 6.98369e-26
8.64905, 5502.98, 6.76204e-26
8.71907, 5729.37, 6.54743e-26
8.78966, 5965.07, 6.33963e-26
8.86082, 6210.47, 6.13843e-26
8.93255, 6465.96, 5.94362e-26
9.00487, 6731.96, 5.75498e-26
9.07777, 7008.91, 5.57234e-26
9.15126, 7297.25, 5.39549e-26
9.22534, 7597.45, 5.22427e-26
9.30003, 7910, 5.05845e-26
9.37532, 8235.41, 4.89791e-26
9.45122, 8574.21, 4.74247e-26
9.52773, 8926.94, 4.59197e-26
9.60486, 9294.19, 4.44624e-26
9.68262, 9676.54, 4.30512e-26
9.76101, 10074.6, 4.16849e-26
9.84003, 10489.1, 4.0362e-26
9.91969, 10920.6, 3.9081e-26
10, 11369.9, 3.78406e-26
