f, omegaSens, omegaSW
1.26926, 0.374696, 1.28404e-23
1.27954, 0.390109, 1.24327e-23
1.2899, 0.406155, 1.20381e-23
1.30034, 0.422861, 1.16561e-23
1.31087, 0.440255, 1.12861e-23
1.32148, 0.458364, 1.0928e-23
1.33218, 0.477218, 1.05811e-23
1.34296, 0.496847, 1.02455e-23
1.35384, 0.517284, 9.92008e-24
1.3648, 0.538562, 9.60526e-24
1.37584, 0.560715, 9.30066e-24
1.38698, 0.583779, 9.00545e-24
1.39821, 0.607792, 8.71961e-24
1.40953, 0.632793, 8.44287e-24
1.42094, 0.658822, 8.17495e-24
1.43245, 0.685922, 7.91536e-24
1.44404, 0.714137, 7.66429e-24
1.45573, 0.743512, 7.42106e-24
1.46752, 0.774096, 7.18545e-24
1.4794, 0.805938, 6.95742e-24
1.49137, 0.839089, 6.73673e-24
1.50345, 0.873605, 6.52282e-24
1.51562, 0.90954, 6.31583e-24
1.52789, 0.946954, 6.11539e-24
1.54026, 0.985906, 5.92129e-24
1.55273, 1.02646, 5.73336e-24
1.5653, 1.06868, 5.55141e-24
1.57797, 1.11264, 5.37526e-24
1.59075, 1.15841, 5.20459e-24
1.60362, 1.20606, 5.03952e-24
1.61661, 1.25568, 4.87949e-24
1.62969, 1.30733, 4.72472e-24
1.64289, 1.36111, 4.5747e-24
1.65619, 1.41709, 4.42951e-24
1.6696, 1.47539, 4.28891e-24
1.68311, 1.53608, 4.15286e-24
1.69674, 1.59927, 4.02102e-24
1.71047, 1.66505, 3.89347e-24
1.72432, 1.73354, 3.76988e-24
1.73828, 1.80486, 3.65023e-24
1.75235, 1.8791, 3.5344e-24
1.76654, 1.9564, 3.4222e-24
1.78084, 2.03687, 3.3136e-24
1.79526, 2.12066, 3.20842e-24
1.80979, 2.2079, 3.10662e-24
1.82444, 2.29872, 3.00803e-24
1.83921, 2.39328, 2.91257e-24
1.8541, 2.49173, 2.82013e-24
1.86911, 2.59423, 2.73063e-24
1.88425, 2.70095, 2.64392e-24
1.8995, 2.81206, 2.56003e-24
1.91488, 2.92773, 2.47877e-24
1.93038, 3.04817, 2.40011e-24
1.94601, 3.17356, 2.32393e-24
1.96176, 3.30411, 2.25019e-24
1.97764, 3.44003, 2.17879e-24
1.99365, 3.58154, 2.10964e-24
2.00979, 3.72887, 2.04269e-24
2.02606, 3.88226, 1.97786e-24
2.04247, 4.04197, 1.91506e-24
2.059, 4.20824, 1.8543e-24
2.07567, 4.38135, 1.79545e-24
2.09248, 4.56159, 1.73844e-24
2.10942, 4.74923, 1.68327e-24
2.12649, 4.9446, 1.62987e-24
2.14371, 5.14801, 1.57813e-24
2.16106, 5.35978, 1.52806e-24
2.17856, 5.58027, 1.47955e-24
2.19619, 5.80982, 1.43261e-24
2.21397, 6.04882, 1.38714e-24
2.2319, 6.29765, 1.3431e-24
2.24997, 6.55671, 1.30047e-24
2.26818, 6.82644, 1.25921e-24
2.28654, 7.10726, 1.21925e-24
2.30506, 7.39963, 1.18054e-24
2.32372, 7.70403, 1.14307e-24
2.34253, 8.02095, 1.1068e-24
2.36149, 8.35091, 1.07168e-24
2.38061, 8.69444, 1.03766e-24
2.39988, 9.05211, 1.00473e-24
2.41931, 9.42449, 9.72845e-25
2.4389, 9.81219, 9.41963e-25
2.45864, 10.2158, 9.12074e-25
2.47855, 10.6361, 8.83119e-25
2.49861, 11.0736, 8.55099e-25
2.51884, 11.5292, 8.27958e-25
2.53923, 12.0034, 8.01683e-25
2.55979, 12.4972, 7.76235e-25
2.58051, 13.0113, 7.51603e-25
2.6014, 13.5466, 7.27751e-25
2.62246, 14.1039, 7.04654e-25
2.64369, 14.6841, 6.8229e-25
2.6651, 15.2881, 6.60629e-25
2.68667, 15.9171, 6.39668e-25
2.70842, 16.5719, 6.19367e-25
2.73035, 17.2536, 5.99706e-25
2.75245, 17.9634, 5.80677e-25
2.77474, 18.7023, 5.62242e-25
2.7972, 19.4717, 5.444e-25
2.81984, 20.2727, 5.27126e-25
2.84267, 21.1067, 5.10396e-25
2.86569, 21.975, 4.94192e-25
2.88889, 22.879, 4.78508e-25
2.91227, 23.8202, 4.63326e-25
2.93585, 24.8001, 4.48619e-25
2.95962, 25.8203, 4.3438e-25
2.98358, 26.8825, 4.20594e-25
3.00773, 27.9884, 4.07247e-25
3.03208, 29.1398, 3.94322e-25
3.05663, 30.3385, 3.81806e-25
3.08137, 31.5866, 3.69691e-25
3.10632, 32.886, 3.57956e-25
3.13147, 34.2389, 3.46594e-25
3.15682, 35.6474, 3.35595e-25
3.18238, 37.1138, 3.24942e-25
3.20814, 38.6406, 3.14631e-25
3.23411, 40.2302, 3.04646e-25
3.26029, 41.8852, 2.94978e-25
3.28669, 43.6083, 2.85614e-25
3.3133, 45.4023, 2.76549e-25
3.34012, 47.27, 2.67773e-25
3.36716, 49.2146, 2.59275e-25
3.39442, 51.2392, 2.51046e-25
3.4219, 53.3471, 2.43078e-25
3.4496, 55.5417, 2.35364e-25
3.47753, 57.8266, 2.27893e-25
3.50568, 60.2055, 2.20661e-25
3.53406, 62.6823, 2.13658e-25
3.56267, 65.2609, 2.06878e-25
3.59151, 67.9456, 2.00312e-25
3.62059, 70.7408, 1.93954e-25
3.6499, 73.6509, 1.87798e-25
3.67945, 76.6808, 1.81838e-25
3.70924, 79.8353, 1.76066e-25
3.73927, 83.1196, 1.70478e-25
3.76954, 86.539, 1.65068e-25
3.80006, 90.0991, 1.59829e-25
3.83082, 93.8056, 1.54757e-25
3.86183, 97.6647, 1.49846e-25
3.8931, 101.682, 1.45089e-25
3.92461, 105.865, 1.40485e-25
3.95639, 110.221, 1.36025e-25
3.98842, 114.755, 1.31708e-25
4.0207, 119.476, 1.27529e-25
4.05325, 124.391, 1.23482e-25
4.08607, 129.508, 1.19562e-25
4.11915, 134.836, 1.15767e-25
4.1525, 140.383, 1.12093e-25
4.18611, 146.158, 1.08536e-25
4.22, 152.171, 1.05091e-25
4.25417, 158.431, 1.01756e-25
4.28861, 164.948, 9.85261e-26
4.32333, 171.734, 9.5399e-26
4.35833, 178.799, 9.23713e-26
4.39361, 186.154, 8.94399e-26
4.42918, 193.813, 8.66013e-26
4.46504, 201.786, 8.38525e-26
4.50118, 210.087, 8.11918e-26
4.53762, 218.73, 7.8615e-26
4.57436, 227.728, 7.61196e-26
4.61139, 237.096, 7.37039e-26
4.64872, 246.85, 7.13648e-26
4.68636, 257.005, 6.90996e-26
4.7243, 267.578, 6.69065e-26
4.76254, 278.586, 6.47834e-26
4.8011, 290.046, 6.27271e-26
4.83997, 301.978, 6.07362e-26
4.87915, 314.401, 5.88087e-26
4.91865, 327.335, 5.69422e-26
4.95847, 340.802, 5.5135e-26
4.99861, 354.822, 5.33852e-26
5.03908, 369.419, 5.16908e-26
5.07987, 384.616, 5.00504e-26
5.121, 400.439, 4.84618e-26
5.16246, 416.912, 4.69236e-26
5.20425, 434.063, 4.54345e-26
5.24638, 451.92, 4.39926e-26
5.28886, 470.512, 4.25961e-26
5.33167, 489.868, 4.12445e-26
5.37484, 510.02, 3.99353e-26
5.41835, 531.002, 3.86679e-26
5.46221, 552.847, 3.74408e-26
5.50643, 575.59, 3.62525e-26
5.55101, 599.269, 3.51019e-26
5.59595, 623.922, 3.39878e-26
5.64125, 649.59, 3.29092e-26
5.68692, 676.313, 3.18647e-26
5.73296, 704.136, 3.08534e-26
5.77938, 733.103, 2.9874e-26
5.82616, 763.262, 2.89261e-26
5.87333, 794.662, 2.8008e-26
5.92088, 827.353, 2.7119e-26
5.96881, 861.389, 2.62584e-26
6.01713, 896.826, 2.5425e-26
6.06585, 933.72, 2.4618e-26
6.11495, 972.133, 2.38368e-26
6.16446, 1012.12, 2.30802e-26
6.21436, 1053.76, 2.23477e-26
6.26467, 1097.11, 2.16385e-26
6.31539, 1142.25, 2.09517e-26
6.36652, 1189.24, 2.02867e-26
6.41806, 1238.16, 1.96428e-26
6.47002, 1289.1, 1.90194e-26
6.5224, 1342.13, 1.84158e-26
6.5752, 1397.34, 1.78313e-26
6.62843, 1454.83, 1.72654e-26
6.68209, 1514.68, 1.67175e-26
6.73619, 1576.99, 1.61868e-26
6.79072, 1641.87, 1.56731e-26
6.8457, 1709.41, 1.51757e-26
6.90112, 1779.73, 1.4694e-26
6.95699, 1852.95, 1.42277e-26
7.01331, 1929.18, 1.37761e-26
7.07009, 2008.54, 1.33389e-26
7.12732, 2091.17, 1.29156e-26
7.18502, 2177.2, 1.25057e-26
7.24319, 2266.77, 1.21088e-26
7.30183, 2360.02, 1.17245e-26
7.36094, 2457.11, 1.13524e-26
7.42053, 2558.19, 1.09921e-26
7.48061, 2663.43, 1.06432e-26
7.54117, 2773, 1.03054e-26
7.60222, 2887.08, 9.97833e-27
7.66377, 3005.85, 9.66162e-27
7.72581, 3129.51, 9.355e-27
7.78835, 3258.26, 9.05812e-27
7.85141, 3392.3, 8.7706e-27
7.91497, 3531.85, 8.49225e-27
7.97905, 3677.15, 8.22271e-27
8.04364, 3828.42, 7.96177e-27
8.10876, 3985.92, 7.70907e-27
8.17441, 4149.9, 7.46439e-27
8.24058, 4320.62, 7.22751e-27
8.3073, 4498.37, 6.9981e-27
8.37455, 4683.42, 6.77601e-27
8.44235, 4876.1, 6.56095e-27
8.51069, 5076.69, 6.35274e-27
8.57959, 5285.54, 6.15112e-27
8.64905, 5502.98, 5.95589e-27
8.71907, 5729.37, 5.76686e-27
8.78966, 5965.07, 5.58382e-27
8.86082, 6210.47, 5.4066e-27
8.93255, 6465.96, 5.23502e-27
9.00487, 6731.96, 5.06886e-27
9.07777, 7008.91, 4.90799e-27
9.15126, 7297.25, 4.75222e-27
9.22534, 7597.45, 4.60141e-27
9.30003, 7910, 4.45536e-27
9.37532, 8235.41, 4.31396e-27
9.45122, 8574.21, 4.17704e-27
9.52773, 8926.94, 4.04448e-27
9.60486, 9294.19, 3.91612e-27
9.68262, 9676.54, 3.79183e-27
9.76101, 10074.6, 3.67148e-27
9.84003, 10489.1, 3.55496e-27
9.91969, 10920.6, 3.44213e-27
10, 11369.9, 3.33288e-27
