f, omegaSens, omegaSW
1.26926, 0.374696, 9.47907e-25
1.27954, 0.390109, 9.1781e-25
1.2899, 0.406155, 8.88677e-25
1.30034, 0.422861, 8.6048e-25
1.31087, 0.440255, 8.33163e-25
1.32148, 0.458364, 8.06726e-25
1.33218, 0.477218, 7.81119e-25
1.34296, 0.496847, 7.56339e-25
1.35384, 0.517284, 7.32318e-25
1.3648, 0.538562, 7.09076e-25
1.37584, 0.560715, 6.8659e-25
1.38698, 0.583779, 6.64796e-25
1.39821, 0.607792, 6.43694e-25
1.40953, 0.632793, 6.23264e-25
1.42094, 0.658822, 6.03485e-25
1.43245, 0.685922, 5.84321e-25
1.44404, 0.714137, 5.65787e-25
1.45573, 0.743512, 5.47831e-25
1.46752, 0.774096, 5.30437e-25
1.4794, 0.805938, 5.13603e-25
1.49137, 0.839089, 4.97311e-25
1.50345, 0.873605, 4.8152e-25
1.51562, 0.90954, 4.66239e-25
1.52789, 0.946954, 4.51442e-25
1.54026, 0.985906, 4.37114e-25
1.55273, 1.02646, 4.2324e-25
1.5653, 1.06868, 4.09808e-25
1.57797, 1.11264, 3.96804e-25
1.59075, 1.15841, 3.84205e-25
1.60362, 1.20606, 3.72019e-25
1.61661, 1.25568, 3.60205e-25
1.62969, 1.30733, 3.4878e-25
1.64289, 1.36111, 3.37705e-25
1.65619, 1.41709, 3.26987e-25
1.6696, 1.47539, 3.16608e-25
1.68311, 1.53608, 3.06564e-25
1.69674, 1.59927, 2.96832e-25
1.71047, 1.66505, 2.87415e-25
1.72432, 1.73354, 2.78292e-25
1.73828, 1.80486, 2.69459e-25
1.75235, 1.8791, 2.60909e-25
1.76654, 1.9564, 2.52626e-25
1.78084, 2.03687, 2.44609e-25
1.79526, 2.12066, 2.36844e-25
1.80979, 2.2079, 2.29329e-25
1.82444, 2.29872, 2.22051e-25
1.83921, 2.39328, 2.15004e-25
1.8541, 2.49173, 2.0818e-25
1.86911, 2.59423, 2.01573e-25
1.88425, 2.70095, 1.95172e-25
1.8995, 2.81206, 1.8898e-25
1.91488, 2.92773, 1.82981e-25
1.93038, 3.04817, 1.77174e-25
1.94601, 3.17356, 1.71551e-25
1.96176, 3.30411, 1.66107e-25
1.97764, 3.44003, 1.60836e-25
1.99365, 3.58154, 1.55732e-25
2.00979, 3.72887, 1.50789e-25
2.02606, 3.88226, 1.46004e-25
2.04247, 4.04197, 1.41368e-25
2.059, 4.20824, 1.36882e-25
2.07567, 4.38135, 1.32538e-25
2.09248, 4.56159, 1.2833e-25
2.10942, 4.74923, 1.24257e-25
2.12649, 4.9446, 1.20315e-25
2.14371, 5.14801, 1.16495e-25
2.16106, 5.35978, 1.12799e-25
2.17856, 5.58027, 1.09218e-25
2.19619, 5.80982, 1.05753e-25
2.21397, 6.04882, 1.02397e-25
2.2319, 6.29765, 9.91458e-26
2.24997, 6.55671, 9.59989e-26
2.26818, 6.82644, 9.2953e-26
2.28654, 7.10726, 9.00032e-26
2.30506, 7.39963, 8.71454e-26
2.32372, 7.70403, 8.43798e-26
2.34253, 8.02095, 8.1702e-26
2.36149, 8.35091, 7.91096e-26
2.38061, 8.69444, 7.65985e-26
2.39988, 9.05211, 7.41678e-26
2.41931, 9.42449, 7.18137e-26
2.4389, 9.81219, 6.95341e-26
2.45864, 10.2158, 6.73277e-26
2.47855, 10.6361, 6.51903e-26
2.49861, 11.0736, 6.31219e-26
2.51884, 11.5292, 6.11183e-26
2.53923, 12.0034, 5.91787e-26
2.55979, 12.4972, 5.73002e-26
2.58051, 13.0113, 5.54819e-26
2.6014, 13.5466, 5.37212e-26
2.62246, 14.1039, 5.20162e-26
2.64369, 14.6841, 5.03653e-26
2.6651, 15.2881, 4.87663e-26
2.68667, 15.9171, 4.7219e-26
2.70842, 16.5719, 4.57204e-26
2.73035, 17.2536, 4.42691e-26
2.75245, 17.9634, 4.28644e-26
2.77474, 18.7023, 4.15035e-26
2.7972, 19.4717, 4.01865e-26
2.81984, 20.2727, 3.89114e-26
2.84267, 21.1067, 3.76763e-26
2.86569, 21.975, 3.64802e-26
2.88889, 22.879, 3.53224e-26
2.91227, 23.8202, 3.42017e-26
2.93585, 24.8001, 3.31161e-26
2.95962, 25.8203, 3.20649e-26
2.98358, 26.8825, 3.10473e-26
3.00773, 27.9884, 3.00621e-26
3.03208, 29.1398, 2.9108e-26
3.05663, 30.3385, 2.8184e-26
3.08137, 31.5866, 2.72897e-26
3.10632, 32.886, 2.64235e-26
3.13147, 34.2389, 2.55848e-26
3.15682, 35.6474, 2.47728e-26
3.18238, 37.1138, 2.39865e-26
3.20814, 38.6406, 2.32253e-26
3.23411, 40.2302, 2.24882e-26
3.26029, 41.8852, 2.17746e-26
3.28669, 43.6083, 2.10834e-26
3.3133, 45.4023, 2.04142e-26
3.34012, 47.27, 1.97663e-26
3.36716, 49.2146, 1.9139e-26
3.39442, 51.2392, 1.85316e-26
3.4219, 53.3471, 1.79434e-26
3.4496, 55.5417, 1.7374e-26
3.47753, 57.8266, 1.68225e-26
3.50568, 60.2055, 1.62887e-26
3.53406, 62.6823, 1.57717e-26
3.56267, 65.2609, 1.52712e-26
3.59151, 67.9456, 1.47865e-26
3.62059, 70.7408, 1.43172e-26
3.6499, 73.6509, 1.38628e-26
3.67945, 76.6808, 1.34228e-26
3.70924, 79.8353, 1.29968e-26
3.73927, 83.1196, 1.25843e-26
3.76954, 86.539, 1.21849e-26
3.80006, 90.0991, 1.17981e-26
3.83082, 93.8056, 1.14237e-26
3.86183, 97.6647, 1.10612e-26
3.8931, 101.682, 1.07101e-26
3.92461, 105.865, 1.03702e-26
3.95639, 110.221, 1.0041e-26
3.98842, 114.755, 9.72235e-27
4.0207, 119.476, 9.41387e-27
4.05325, 124.391, 9.1151e-27
4.08607, 129.508, 8.82575e-27
4.11915, 134.836, 8.54564e-27
4.1525, 140.383, 8.2744e-27
4.18611, 146.158, 8.01184e-27
4.22, 152.171, 7.75756e-27
4.25417, 158.431, 7.51131e-27
4.28861, 164.948, 7.27292e-27
4.32333, 171.734, 7.04209e-27
4.35833, 178.799, 6.81859e-27
4.39361, 186.154, 6.60221e-27
4.42918, 193.813, 6.39266e-27
4.46504, 201.786, 6.18976e-27
4.50118, 210.087, 5.99335e-27
4.53762, 218.73, 5.80313e-27
4.57436, 227.728, 5.61893e-27
4.61139, 237.096, 5.44061e-27
4.64872, 246.85, 5.26795e-27
4.68636, 257.005, 5.10073e-27
4.7243, 267.578, 4.93884e-27
4.76254, 278.586, 4.78212e-27
4.8011, 290.046, 4.63033e-27
4.83997, 301.978, 4.48337e-27
4.87915, 314.401, 4.34109e-27
4.91865, 327.335, 4.20331e-27
4.95847, 340.802, 4.06991e-27
4.99861, 354.822, 3.94074e-27
5.03908, 369.419, 3.81567e-27
5.07987, 384.616, 3.69458e-27
5.121, 400.439, 3.57731e-27
5.16246, 416.912, 3.46377e-27
5.20425, 434.063, 3.35384e-27
5.24638, 451.92, 3.2474e-27
5.28886, 470.512, 3.14432e-27
5.33167, 489.868, 3.04454e-27
5.37484, 510.02, 2.9479e-27
5.41835, 531.002, 2.85435e-27
5.46221, 552.847, 2.76377e-27
5.50643, 575.59, 2.67605e-27
5.55101, 599.269, 2.59112e-27
5.59595, 623.922, 2.50888e-27
5.64125, 649.59, 2.42926e-27
5.68692, 676.313, 2.35216e-27
5.73296, 704.136, 2.27751e-27
5.77938, 733.103, 2.20521e-27
5.82616, 763.262, 2.13524e-27
5.87333, 794.662, 2.06746e-27
5.92088, 827.353, 2.00184e-27
5.96881, 861.389, 1.93832e-27
6.01713, 896.826, 1.8768e-27
6.06585, 933.72, 1.81723e-27
6.11495, 972.133, 1.75956e-27
6.16446, 1012.12, 1.70371e-27
6.21436, 1053.76, 1.64964e-27
6.26467, 1097.11, 1.59729e-27
6.31539, 1142.25, 1.54659e-27
6.36652, 1189.24, 1.4975e-27
6.41806, 1238.16, 1.44997e-27
6.47002, 1289.1, 1.40395e-27
6.5224, 1342.13, 1.3594e-27
6.5752, 1397.34, 1.31625e-27
6.62843, 1454.83, 1.27448e-27
6.68209, 1514.68, 1.23403e-27
6.73619, 1576.99, 1.19486e-27
6.79072, 1641.87, 1.15694e-27
6.8457, 1709.41, 1.12022e-27
6.90112, 1779.73, 1.08467e-27
6.95699, 1852.95, 1.05024e-27
7.01331, 1929.18, 1.01691e-27
7.07009, 2008.54, 9.84636e-28
7.12732, 2091.17, 9.5339e-28
7.18502, 2177.2, 9.23132e-28
7.24319, 2266.77, 8.93832e-28
7.30183, 2360.02, 8.65463e-28
7.36094, 2457.11, 8.37997e-28
7.42053, 2558.19, 8.11402e-28
7.48061, 2663.43, 7.85647e-28
7.54117, 2773, 7.60713e-28
7.60222, 2887.08, 7.3657e-28
7.66377, 3005.85, 7.13191e-28
7.72581, 3129.51, 6.90557e-28
7.78835, 3258.26, 6.68642e-28
7.85141, 3392.3, 6.47418e-28
7.91497, 3531.85, 6.26871e-28
7.97905, 3677.15, 6.06975e-28
8.04364, 3828.42, 5.87713e-28
8.10876, 3985.92, 5.6906e-28
8.17441, 4149.9, 5.50998e-28
8.24058, 4320.62, 5.33512e-28
8.3073, 4498.37, 5.16578e-28
8.37455, 4683.42, 5.00184e-28
8.44235, 4876.1, 4.84309e-28
8.51069, 5076.69, 4.68939e-28
8.57959, 5285.54, 4.54056e-28
8.64905, 5502.98, 4.39645e-28
8.71907, 5729.37, 4.25691e-28
8.78966, 5965.07, 4.1218e-28
8.86082, 6210.47, 3.99098e-28
8.93255, 6465.96, 3.86433e-28
9.00487, 6731.96, 3.74167e-28
9.07777, 7008.91, 3.62292e-28
9.15126, 7297.25, 3.50794e-28
9.22534, 7597.45, 3.39661e-28
9.30003, 7910, 3.28881e-28
9.37532, 8235.41, 3.18443e-28
9.45122, 8574.21, 3.08336e-28
9.52773, 8926.94, 2.98551e-28
9.60486, 9294.19, 2.89076e-28
9.68262, 9676.54, 2.79901e-28
9.76101, 10074.6, 2.71017e-28
9.84003, 10489.1, 2.62416e-28
9.91969, 10920.6, 2.54087e-28
10, 11369.9, 2.46023e-28
