f, omegaSens, omegaSW
1.26926, 0.374696, 3.6757e-41
1.27954, 0.390109, 3.55899e-41
1.2899, 0.406155, 3.44602e-41
1.30034, 0.422861, 3.33668e-41
1.31087, 0.440255, 3.23075e-41
1.32148, 0.458364, 3.12824e-41
1.33218, 0.477218, 3.02894e-41
1.34296, 0.496847, 2.93285e-41
1.35384, 0.517284, 2.8397e-41
1.3648, 0.538562, 2.74958e-41
1.37584, 0.560715, 2.66238e-41
1.38698, 0.583779, 2.57787e-41
1.39821, 0.607792, 2.49605e-41
1.40953, 0.632793, 2.41682e-41
1.42094, 0.658822, 2.34013e-41
1.43245, 0.685922, 2.26582e-41
1.44404, 0.714137, 2.19394e-41
1.45573, 0.743512, 2.12432e-41
1.46752, 0.774096, 2.05687e-41
1.4794, 0.805938, 1.99159e-41
1.49137, 0.839089, 1.92842e-41
1.50345, 0.873605, 1.86718e-41
1.51562, 0.90954, 1.80793e-41
1.52789, 0.946954, 1.75055e-41
1.54026, 0.985906, 1.69499e-41
1.55273, 1.02646, 1.64119e-41
1.5653, 1.06868, 1.5891e-41
1.57797, 1.11264, 1.53868e-41
1.59075, 1.15841, 1.48982e-41
1.60362, 1.20606, 1.44257e-41
1.61661, 1.25568, 1.39676e-41
1.62969, 1.30733, 1.35245e-41
1.64289, 1.36111, 1.30951e-41
1.65619, 1.41709, 1.26795e-41
1.6696, 1.47539, 1.2277e-41
1.68311, 1.53608, 1.18876e-41
1.69674, 1.59927, 1.15102e-41
1.71047, 1.66505, 1.1145e-41
1.72432, 1.73354, 1.07912e-41
1.73828, 1.80486, 1.04487e-41
1.75235, 1.8791, 1.01172e-41
1.76654, 1.9564, 9.79599e-42
1.78084, 2.03687, 9.48512e-42
1.79526, 2.12066, 9.18402e-42
1.80979, 2.2079, 8.89262e-42
1.82444, 2.29872, 8.61042e-42
1.83921, 2.39328, 8.33714e-42
1.8541, 2.49173, 8.07253e-42
1.86911, 2.59423, 7.81633e-42
1.88425, 2.70095, 7.56813e-42
1.8995, 2.81206, 7.328e-42
1.91488, 2.92773, 7.09539e-42
1.93038, 3.04817, 6.87023e-42
1.94601, 3.17356, 6.65215e-42
1.96176, 3.30411, 6.44108e-42
1.97764, 3.44003, 6.23668e-42
1.99365, 3.58154, 6.03875e-42
2.00979, 3.72887, 5.84709e-42
2.02606, 3.88226, 5.66152e-42
2.04247, 4.04197, 5.48176e-42
2.059, 4.20824, 5.30783e-42
2.07567, 4.38135, 5.13936e-42
2.09248, 4.56159, 4.97619e-42
2.10942, 4.74923, 4.81826e-42
2.12649, 4.9446, 4.6654e-42
2.14371, 5.14801, 4.51729e-42
2.16106, 5.35978, 4.37396e-42
2.17856, 5.58027, 4.23511e-42
2.19619, 5.80982, 4.10075e-42
2.21397, 6.04882, 3.97059e-42
2.2319, 6.29765, 3.84453e-42
2.24997, 6.55671, 3.72251e-42
2.26818, 6.82644, 3.6044e-42
2.28654, 7.10726, 3.49001e-42
2.30506, 7.39963, 3.3792e-42
2.32372, 7.70403, 3.27195e-42
2.34253, 8.02095, 3.16812e-42
2.36149, 8.35091, 3.0676e-42
2.38061, 8.69444, 2.97023e-42
2.39988, 9.05211, 2.87597e-42
2.41931, 9.42449, 2.78469e-42
2.4389, 9.81219, 2.69629e-42
2.45864, 10.2158, 2.61073e-42
2.47855, 10.6361, 2.52785e-42
2.49861, 11.0736, 2.44765e-42
2.51884, 11.5292, 2.36996e-42
2.53923, 12.0034, 2.29474e-42
2.55979, 12.4972, 2.2219e-42
2.58051, 13.0113, 2.1514e-42
2.6014, 13.5466, 2.08312e-42
2.62246, 14.1039, 2.01701e-42
2.64369, 14.6841, 1.95299e-42
2.6651, 15.2881, 1.89099e-42
2.68667, 15.9171, 1.83099e-42
2.70842, 16.5719, 1.77288e-42
2.73035, 17.2536, 1.7166e-42
2.75245, 17.9634, 1.66213e-42
2.77474, 18.7023, 1.60936e-42
2.7972, 19.4717, 1.55829e-42
2.81984, 20.2727, 1.50884e-42
2.84267, 21.1067, 1.46095e-42
2.86569, 21.975, 1.41457e-42
2.88889, 22.879, 1.36968e-42
2.91227, 23.8202, 1.32622e-42
2.93585, 24.8001, 1.28412e-42
2.95962, 25.8203, 1.24337e-42
2.98358, 26.8825, 1.2039e-42
3.00773, 27.9884, 1.1657e-42
3.03208, 29.1398, 1.1287e-42
3.05663, 30.3385, 1.09288e-42
3.08137, 31.5866, 1.0582e-42
3.10632, 32.886, 1.02461e-42
3.13147, 34.2389, 9.92086e-43
3.15682, 35.6474, 9.60601e-43
3.18238, 37.1138, 9.3011e-43
3.20814, 38.6406, 9.00594e-43
3.23411, 40.2302, 8.72014e-43
3.26029, 41.8852, 8.4434e-43
3.28669, 43.6083, 8.17537e-43
3.3133, 45.4023, 7.91588e-43
3.34012, 47.27, 7.66468e-43
3.36716, 49.2146, 7.42143e-43
3.39442, 51.2392, 7.18588e-43
3.4219, 53.3471, 6.95782e-43
3.4496, 55.5417, 6.73702e-43
3.47753, 57.8266, 6.52317e-43
3.50568, 60.2055, 6.31616e-43
3.53406, 62.6823, 6.11571e-43
3.56267, 65.2609, 5.92161e-43
3.59151, 67.9456, 5.73369e-43
3.62059, 70.7408, 5.55169e-43
3.6499, 73.6509, 5.3755e-43
3.67945, 76.6808, 5.20488e-43
3.70924, 79.8353, 5.03968e-43
3.73927, 83.1196, 4.87972e-43
3.76954, 86.539, 4.72486e-43
3.80006, 90.0991, 4.57489e-43
3.83082, 93.8056, 4.42971e-43
3.86183, 97.6647, 4.28914e-43
3.8931, 101.682, 4.15298e-43
3.92461, 105.865, 4.02121e-43
3.95639, 110.221, 3.89355e-43
3.98842, 114.755, 3.76998e-43
4.0207, 119.476, 3.65036e-43
4.05325, 124.391, 3.53451e-43
4.08607, 129.508, 3.42231e-43
4.11915, 134.836, 3.31369e-43
4.1525, 140.383, 3.20851e-43
4.18611, 146.158, 3.1067e-43
4.22, 152.171, 3.0081e-43
4.25417, 158.431, 2.91262e-43
4.28861, 164.948, 2.82018e-43
4.32333, 171.734, 2.73067e-43
4.35833, 178.799, 2.644e-43
4.39361, 186.154, 2.5601e-43
4.42918, 193.813, 2.47884e-43
4.46504, 201.786, 2.40016e-43
4.50118, 210.087, 2.324e-43
4.53762, 218.73, 2.25025e-43
4.57436, 227.728, 2.17882e-43
4.61139, 237.096, 2.10967e-43
4.64872, 246.85, 2.04272e-43
4.68636, 257.005, 1.97788e-43
4.7243, 267.578, 1.91511e-43
4.76254, 278.586, 1.85433e-43
4.8011, 290.046, 1.79548e-43
4.83997, 301.978, 1.73849e-43
4.87915, 314.401, 1.68332e-43
4.91865, 327.335, 1.62989e-43
4.95847, 340.802, 1.57816e-43
4.99861, 354.822, 1.52808e-43
5.03908, 369.419, 1.47958e-43
5.07987, 384.616, 1.43262e-43
5.121, 400.439, 1.38715e-43
5.16246, 416.912, 1.34312e-43
5.20425, 434.063, 1.3005e-43
5.24638, 451.92, 1.25923e-43
5.28886, 470.512, 1.21925e-43
5.33167, 489.868, 1.18056e-43
5.37484, 510.02, 1.14309e-43
5.41835, 531.002, 1.10681e-43
5.46221, 552.847, 1.07169e-43
5.50643, 575.59, 1.03768e-43
5.55101, 599.269, 1.00474e-43
5.59595, 623.922, 9.72853e-44
5.64125, 649.59, 9.41979e-44
5.68692, 676.313, 9.12082e-44
5.73296, 704.136, 8.83135e-44
5.77938, 733.103, 8.55101e-44
5.82616, 763.262, 8.27967e-44
5.87333, 794.662, 8.01687e-44
5.92088, 827.353, 7.76243e-44
5.96881, 861.389, 7.51608e-44
6.01713, 896.826, 7.27755e-44
6.06585, 933.72, 7.04654e-44
6.11495, 972.133, 6.82293e-44
6.16446, 1012.12, 6.60636e-44
6.21436, 1053.76, 6.39671e-44
6.26467, 1097.11, 6.19369e-44
6.31539, 1142.25, 5.99711e-44
6.36652, 1189.24, 5.80676e-44
6.41806, 1238.16, 5.62247e-44
6.47002, 1289.1, 5.44402e-44
6.5224, 1342.13, 5.27124e-44
6.5752, 1397.34, 5.10395e-44
6.62843, 1454.83, 4.94197e-44
6.68209, 1514.68, 4.78512e-44
6.73619, 1576.99, 4.63324e-44
6.79072, 1641.87, 4.48621e-44
6.8457, 1709.41, 4.34381e-44
6.90112, 1779.73, 4.20595e-44
6.95699, 1852.95, 4.07246e-44
7.01331, 1929.18, 3.94321e-44
7.07009, 2008.54, 3.81806e-44
7.12732, 2091.17, 3.6969e-44
7.18502, 2177.2, 3.57957e-44
7.24319, 2266.77, 3.46596e-44
7.30183, 2360.02, 3.35595e-44
7.36094, 2457.11, 3.24945e-44
7.42053, 2558.19, 3.14632e-44
7.48061, 2663.43, 3.04645e-44
7.54117, 2773, 2.94977e-44
7.60222, 2887.08, 2.85615e-44
7.66377, 3005.85, 2.76549e-44
7.72581, 3129.51, 2.67773e-44
7.78835, 3258.26, 2.59275e-44
7.85141, 3392.3, 2.51045e-44
7.91497, 3531.85, 2.43078e-44
7.97905, 3677.15, 2.35363e-44
8.04364, 3828.42, 2.27894e-44
8.10876, 3985.92, 2.20661e-44
8.17441, 4149.9, 2.13657e-44
8.24058, 4320.62, 2.06877e-44
8.3073, 4498.37, 2.0031e-44
8.37455, 4683.42, 1.93953e-44
8.44235, 4876.1, 1.87797e-44
8.51069, 5076.69, 1.81837e-44
8.57959, 5285.54, 1.76066e-44
8.64905, 5502.98, 1.70478e-44
8.71907, 5729.37, 1.65068e-44
8.78966, 5965.07, 1.59828e-44
8.86082, 6210.47, 1.54756e-44
8.93255, 6465.96, 1.49844e-44
9.00487, 6731.96, 1.45088e-44
9.07777, 7008.91, 1.40484e-44
9.15126, 7297.25, 1.36025e-44
9.22534, 7597.45, 1.31708e-44
9.30003, 7910, 1.27528e-44
9.37532, 8235.41, 1.2348e-44
9.45122, 8574.21, 1.19561e-44
9.52773, 8926.94, 1.15767e-44
9.60486, 9294.19, 1.12093e-44
9.68262, 9676.54, 1.08535e-44
9.76101, 10074.6, 1.05091e-44
9.84003, 10489.1, 1.01755e-44
9.91969, 10920.6, 9.85258e-45
10, 11369.9, 9.53987e-45
