f, omegaSens, omegaSW
1.26926, 0.374696, 7.5343e-25
1.27954, 0.390109, 7.31424e-25
1.2899, 0.406155, 7.10039e-25
1.30034, 0.422861, 6.89259e-25
1.31087, 0.440255, 6.69052e-25
1.32148, 0.458364, 6.49421e-25
1.33218, 0.477218, 6.30336e-25
1.34296, 0.496847, 6.11799e-25
1.35384, 0.517284, 5.93766e-25
1.3648, 0.538562, 5.76256e-25
1.37584, 0.560715, 5.59255e-25
1.38698, 0.583779, 5.42722e-25
1.39821, 0.607792, 5.26659e-25
1.40953, 0.632793, 5.11055e-25
1.42094, 0.658822, 4.959e-25
1.43245, 0.685922, 4.81168e-25
1.44404, 0.714137, 4.66875e-25
1.45573, 0.743512, 4.52985e-25
1.46752, 0.774096, 4.39488e-25
1.4794, 0.805938, 4.26385e-25
1.49137, 0.839089, 4.13667e-25
1.50345, 0.873605, 4.01304e-25
1.51562, 0.90954, 3.89305e-25
1.52789, 0.946954, 3.77653e-25
1.54026, 0.985906, 3.66339e-25
1.55273, 1.02646, 3.55353e-25
1.5653, 1.06868, 3.44689e-25
1.57797, 1.11264, 3.34336e-25
1.59075, 1.15841, 3.2428e-25
1.60362, 1.20606, 3.14528e-25
1.61661, 1.25568, 3.05049e-25
1.62969, 1.30733, 2.9586e-25
1.64289, 1.36111, 2.8693e-25
1.65619, 1.41709, 2.78267e-25
1.6696, 1.47539, 2.69858e-25
1.68311, 1.53608, 2.61701e-25
1.69674, 1.59927, 2.53779e-25
1.71047, 1.66505, 2.46096e-25
1.72432, 1.73354, 2.38636e-25
1.73828, 1.80486, 2.31398e-25
1.75235, 1.8791, 2.24375e-25
1.76654, 1.9564, 2.17558e-25
1.78084, 2.03687, 2.10946e-25
1.79526, 2.12066, 2.04529e-25
1.80979, 2.2079, 1.98305e-25
1.82444, 2.29872, 1.92266e-25
1.83921, 2.39328, 1.86406e-25
1.8541, 2.49173, 1.80721e-25
1.86911, 2.59423, 1.75206e-25
1.88425, 2.70095, 1.69853e-25
1.8995, 2.81206, 1.64664e-25
1.91488, 2.92773, 1.59629e-25
1.93038, 3.04817, 1.54747e-25
1.94601, 3.17356, 1.50009e-25
1.96176, 3.30411, 1.45416e-25
1.97764, 3.44003, 1.4096e-25
1.99365, 3.58154, 1.36638e-25
2.00979, 3.72887, 1.32446e-25
2.02606, 3.88226, 1.28381e-25
2.04247, 4.04197, 1.24437e-25
2.059, 4.20824, 1.20614e-25
2.07567, 4.38135, 1.16906e-25
2.09248, 4.56159, 1.13308e-25
2.10942, 4.74923, 1.09821e-25
2.12649, 4.9446, 1.06441e-25
2.14371, 5.14801, 1.03162e-25
2.16106, 5.35978, 9.99831e-26
2.17856, 5.58027, 9.68994e-26
2.19619, 5.80982, 9.39114e-26
2.21397, 6.04882, 9.10131e-26
2.2319, 6.29765, 8.8202e-26
2.24997, 6.55671, 8.54773e-26
2.26818, 6.82644, 8.28365e-26
2.28654, 7.10726, 8.02758e-26
2.30506, 7.39963, 7.77918e-26
2.32372, 7.70403, 7.53849e-26
2.34253, 8.02095, 7.30517e-26
2.36149, 8.35091, 7.079e-26
2.38061, 8.69444, 6.85968e-26
2.39988, 9.05211, 6.64712e-26
2.41931, 9.42449, 6.44103e-26
2.4389, 9.81219, 6.24122e-26
2.45864, 10.2158, 6.04763e-26
2.47855, 10.6361, 5.85988e-26
2.49861, 11.0736, 5.67799e-26
2.51884, 11.5292, 5.50162e-26
2.53923, 12.0034, 5.3307e-26
2.55979, 12.4972, 5.165e-26
2.58051, 13.0113, 5.00444e-26
2.6014, 13.5466, 4.8488e-26
2.62246, 14.1039, 4.69795e-26
2.64369, 14.6841, 4.55175e-26
2.6651, 15.2881, 4.41e-26
2.68667, 15.9171, 4.27271e-26
2.70842, 16.5719, 4.13962e-26
2.73035, 17.2536, 4.01062e-26
2.75245, 17.9634, 3.88563e-26
2.77474, 18.7023, 3.76445e-26
2.7972, 19.4717, 3.64707e-26
2.81984, 20.2727, 3.53333e-26
2.84267, 21.1067, 3.42307e-26
2.86569, 21.975, 3.3162e-26
2.88889, 22.879, 3.21267e-26
2.91227, 23.8202, 3.11237e-26
2.93585, 24.8001, 3.01514e-26
2.95962, 25.8203, 2.92092e-26
2.98358, 26.8825, 2.82964e-26
3.00773, 27.9884, 2.7412e-26
3.03208, 29.1398, 2.65549e-26
3.05663, 30.3385, 2.57243e-26
3.08137, 31.5866, 2.49197e-26
3.10632, 32.886, 2.41399e-26
3.13147, 34.2389, 2.33843e-26
3.15682, 35.6474, 2.26523e-26
3.18238, 37.1138, 2.1943e-26
3.20814, 38.6406, 2.12559e-26
3.23411, 40.2302, 2.05901e-26
3.26029, 41.8852, 1.99451e-26
3.28669, 43.6083, 1.93199e-26
3.3133, 45.4023, 1.87143e-26
3.34012, 47.27, 1.81277e-26
3.36716, 49.2146, 1.75593e-26
3.39442, 51.2392, 1.70086e-26
3.4219, 53.3471, 1.64751e-26
3.4496, 55.5417, 1.59582e-26
3.47753, 57.8266, 1.54574e-26
3.50568, 60.2055, 1.49723e-26
3.53406, 62.6823, 1.45024e-26
3.56267, 65.2609, 1.4047e-26
3.59151, 67.9456, 1.3606e-26
3.62059, 70.7408, 1.31786e-26
3.6499, 73.6509, 1.27646e-26
3.67945, 76.6808, 1.23636e-26
3.70924, 79.8353, 1.1975e-26
3.73927, 83.1196, 1.15987e-26
3.76954, 86.539, 1.12341e-26
3.80006, 90.0991, 1.08809e-26
3.83082, 93.8056, 1.05388e-26
3.86183, 97.6647, 1.02075e-26
3.8931, 101.682, 9.88637e-27
3.92461, 105.865, 9.57545e-27
3.95639, 110.221, 9.27413e-27
3.98842, 114.755, 8.98232e-27
4.0207, 119.476, 8.69972e-27
4.05325, 124.391, 8.42591e-27
4.08607, 129.508, 8.16064e-27
4.11915, 134.836, 7.90372e-27
4.1525, 140.383, 7.65484e-27
4.18611, 146.158, 7.41384e-27
4.22, 152.171, 7.18035e-27
4.25417, 158.431, 6.95414e-27
4.28861, 164.948, 6.73508e-27
4.32333, 171.734, 6.52288e-27
4.35833, 178.799, 6.31735e-27
4.39361, 186.154, 6.11829e-27
4.42918, 193.813, 5.92546e-27
4.46504, 201.786, 5.73868e-27
4.50118, 210.087, 5.55781e-27
4.53762, 218.73, 5.38259e-27
4.57436, 227.728, 5.21286e-27
4.61139, 237.096, 5.04849e-27
4.64872, 246.85, 4.88928e-27
4.68636, 257.005, 4.73505e-27
4.7243, 267.578, 4.58569e-27
4.76254, 278.586, 4.44106e-27
4.8011, 290.046, 4.30093e-27
4.83997, 301.978, 4.16522e-27
4.87915, 314.401, 4.03379e-27
4.91865, 327.335, 3.90649e-27
4.95847, 340.802, 3.7832e-27
4.99861, 354.822, 3.6638e-27
5.03908, 369.419, 3.54813e-27
5.07987, 384.616, 3.43613e-27
5.121, 400.439, 3.32764e-27
5.16246, 416.912, 3.22256e-27
5.20425, 434.063, 3.12081e-27
5.24638, 451.92, 3.02226e-27
5.28886, 470.512, 2.92679e-27
5.33167, 489.868, 2.83437e-27
5.37484, 510.02, 2.74482e-27
5.41835, 531.002, 2.65812e-27
5.46221, 552.847, 2.57416e-27
5.50643, 575.59, 2.49283e-27
5.55101, 599.269, 2.41406e-27
5.59595, 623.922, 2.33778e-27
5.64125, 649.59, 2.26391e-27
5.68692, 676.313, 2.19236e-27
5.73296, 704.136, 2.12307e-27
5.77938, 733.103, 2.05595e-27
5.82616, 763.262, 1.99097e-27
5.87333, 794.662, 1.92803e-27
5.92088, 827.353, 1.86708e-27
5.96881, 861.389, 1.80805e-27
6.01713, 896.826, 1.75089e-27
6.06585, 933.72, 1.69552e-27
6.11495, 972.133, 1.64191e-27
6.16446, 1012.12, 1.58998e-27
6.21436, 1053.76, 1.53971e-27
6.26467, 1097.11, 1.49101e-27
6.31539, 1142.25, 1.44385e-27
6.36652, 1189.24, 1.39818e-27
6.41806, 1238.16, 1.35395e-27
6.47002, 1289.1, 1.31112e-27
6.5224, 1342.13, 1.26964e-27
6.5752, 1397.34, 1.22947e-27
6.62843, 1454.83, 1.19058e-27
6.68209, 1514.68, 1.15291e-27
6.73619, 1576.99, 1.11642e-27
6.79072, 1641.87, 1.0811e-27
6.8457, 1709.41, 1.04688e-27
6.90112, 1779.73, 1.01375e-27
6.95699, 1852.95, 9.81671e-28
7.01331, 1929.18, 9.50603e-28
7.07009, 2008.54, 9.20514e-28
7.12732, 2091.17, 8.91382e-28
7.18502, 2177.2, 8.63167e-28
7.24319, 2266.77, 8.35842e-28
7.30183, 2360.02, 8.09382e-28
7.36094, 2457.11, 7.8376e-28
7.42053, 2558.19, 7.58948e-28
7.48061, 2663.43, 7.34918e-28
7.54117, 2773, 7.1165e-28
7.60222, 2887.08, 6.89117e-28
7.66377, 3005.85, 6.67296e-28
7.72581, 3129.51, 6.46167e-28
7.78835, 3258.26, 6.25707e-28
7.85141, 3392.3, 6.0589e-28
7.91497, 3531.85, 5.86704e-28
7.97905, 3677.15, 5.68122e-28
8.04364, 3828.42, 5.50131e-28
8.10876, 3985.92, 5.32707e-28
8.17441, 4149.9, 5.15834e-28
8.24058, 4320.62, 4.99498e-28
8.3073, 4498.37, 4.83675e-28
8.37455, 4683.42, 4.68355e-28
8.44235, 4876.1, 4.53518e-28
8.51069, 5076.69, 4.39153e-28
8.57959, 5285.54, 4.25241e-28
8.64905, 5502.98, 4.11769e-28
8.71907, 5729.37, 3.98724e-28
8.78966, 5965.07, 3.86092e-28
8.86082, 6210.47, 3.73859e-28
8.93255, 6465.96, 3.62015e-28
9.00487, 6731.96, 3.50544e-28
9.07777, 7008.91, 3.39437e-28
9.15126, 7297.25, 3.28682e-28
9.22534, 7597.45, 3.18268e-28
9.30003, 7910, 3.08182e-28
9.37532, 8235.41, 2.98416e-28
9.45122, 8574.21, 2.8896e-28
9.52773, 8926.94, 2.79803e-28
9.60486, 9294.19, 2.70936e-28
9.68262, 9676.54, 2.6235e-28
9.76101, 10074.6, 2.54035e-28
9.84003, 10489.1, 2.45984e-28
9.91969, 10920.6, 2.38188e-28
10, 11369.9, 2.30639e-28
