f, omegaSens, omegaSW
1.26926, 0.374696, 6.58746e-24
1.27954, 0.390109, 6.3783e-24
1.2899, 0.406155, 6.17585e-24
1.30034, 0.422861, 5.97989e-24
1.31087, 0.440255, 5.79005e-24
1.32148, 0.458364, 5.60633e-24
1.33218, 0.477218, 5.42836e-24
1.34296, 0.496847, 5.25616e-24
1.35384, 0.517284, 5.08922e-24
1.3648, 0.538562, 4.9277e-24
1.37584, 0.560715, 4.77144e-24
1.38698, 0.583779, 4.61998e-24
1.39821, 0.607792, 4.47333e-24
1.40953, 0.632793, 4.33135e-24
1.42094, 0.658822, 4.1939e-24
1.43245, 0.685922, 4.06072e-24
1.44404, 0.714137, 3.93191e-24
1.45573, 0.743512, 3.80713e-24
1.46752, 0.774096, 3.68625e-24
1.4794, 0.805938, 3.56926e-24
1.49137, 0.839089, 3.45604e-24
1.50345, 0.873605, 3.3463e-24
1.51562, 0.90954, 3.24011e-24
1.52789, 0.946954, 3.13728e-24
1.54026, 0.985906, 3.0377e-24
1.55273, 1.02646, 2.94129e-24
1.5653, 1.06868, 2.84794e-24
1.57797, 1.11264, 2.75757e-24
1.59075, 1.15841, 2.67001e-24
1.60362, 1.20606, 2.58533e-24
1.61661, 1.25568, 2.50323e-24
1.62969, 1.30733, 2.42382e-24
1.64289, 1.36111, 2.34686e-24
1.65619, 1.41709, 2.27238e-24
1.6696, 1.47539, 2.20025e-24
1.68311, 1.53608, 2.13045e-24
1.69674, 1.59927, 2.06281e-24
1.71047, 1.66505, 1.99737e-24
1.72432, 1.73354, 1.93397e-24
1.73828, 1.80486, 1.87259e-24
1.75235, 1.8791, 1.81317e-24
1.76654, 1.9564, 1.75561e-24
1.78084, 2.03687, 1.69989e-24
1.79526, 2.12066, 1.64593e-24
1.80979, 2.2079, 1.59371e-24
1.82444, 2.29872, 1.54313e-24
1.83921, 2.39328, 1.49416e-24
1.8541, 2.49173, 1.44673e-24
1.86911, 2.59423, 1.40082e-24
1.88425, 2.70095, 1.35634e-24
1.8995, 2.81206, 1.3133e-24
1.91488, 2.92773, 1.27161e-24
1.93038, 3.04817, 1.23126e-24
1.94601, 3.17356, 1.19218e-24
1.96176, 3.30411, 1.15435e-24
1.97764, 3.44003, 1.11772e-24
1.99365, 3.58154, 1.08225e-24
2.00979, 3.72887, 1.0479e-24
2.02606, 3.88226, 1.01464e-24
2.04247, 4.04197, 9.82423e-25
2.059, 4.20824, 9.51253e-25
2.07567, 4.38135, 9.21061e-25
2.09248, 4.56159, 8.91818e-25
2.10942, 4.74923, 8.63514e-25
2.12649, 4.9446, 8.36119e-25
2.14371, 5.14801, 8.09576e-25
2.16106, 5.35978, 7.83888e-25
2.17856, 5.58027, 7.59003e-25
2.19619, 5.80982, 7.34923e-25
2.21397, 6.04882, 7.11598e-25
2.2319, 6.29765, 6.89005e-25
2.24997, 6.55671, 6.67136e-25
2.26818, 6.82644, 6.45969e-25
2.28654, 7.10726, 6.2547e-25
2.30506, 7.39963, 6.05609e-25
2.32372, 7.70403, 5.8639e-25
2.34253, 8.02095, 5.67781e-25
2.36149, 8.35091, 5.49765e-25
2.38061, 8.69444, 5.32315e-25
2.39988, 9.05211, 5.15423e-25
2.41931, 9.42449, 4.99063e-25
2.4389, 9.81219, 4.83221e-25
2.45864, 10.2158, 4.67888e-25
2.47855, 10.6361, 4.53034e-25
2.49861, 11.0736, 4.3866e-25
2.51884, 11.5292, 4.24736e-25
2.53923, 12.0034, 4.11257e-25
2.55979, 12.4972, 3.98203e-25
2.58051, 13.0113, 3.85567e-25
2.6014, 13.5466, 3.7333e-25
2.62246, 14.1039, 3.61482e-25
2.64369, 14.6841, 3.50009e-25
2.6651, 15.2881, 3.38897e-25
2.68667, 15.9171, 3.28144e-25
2.70842, 16.5719, 3.1773e-25
2.73035, 17.2536, 3.07644e-25
2.75245, 17.9634, 2.97882e-25
2.77474, 18.7023, 2.88425e-25
2.7972, 19.4717, 2.79272e-25
2.81984, 20.2727, 2.70411e-25
2.84267, 21.1067, 2.61828e-25
2.86569, 21.975, 2.53516e-25
2.88889, 22.879, 2.4547e-25
2.91227, 23.8202, 2.37681e-25
2.93585, 24.8001, 2.30137e-25
2.95962, 25.8203, 2.22832e-25
2.98358, 26.8825, 2.1576e-25
3.00773, 27.9884, 2.08913e-25
3.03208, 29.1398, 2.02283e-25
3.05663, 30.3385, 1.95862e-25
3.08137, 31.5866, 1.89647e-25
3.10632, 32.886, 1.83627e-25
3.13147, 34.2389, 1.77799e-25
3.15682, 35.6474, 1.72156e-25
3.18238, 37.1138, 1.66692e-25
3.20814, 38.6406, 1.61402e-25
3.23411, 40.2302, 1.5628e-25
3.26029, 41.8852, 1.5132e-25
3.28669, 43.6083, 1.46517e-25
3.3133, 45.4023, 1.41866e-25
3.34012, 47.27, 1.37364e-25
3.36716, 49.2146, 1.33005e-25
3.39442, 51.2392, 1.28783e-25
3.4219, 53.3471, 1.24696e-25
3.4496, 55.5417, 1.20739e-25
3.47753, 57.8266, 1.16906e-25
3.50568, 60.2055, 1.13196e-25
3.53406, 62.6823, 1.09604e-25
3.56267, 65.2609, 1.06125e-25
3.59151, 67.9456, 1.02758e-25
3.62059, 70.7408, 9.94957e-26
3.6499, 73.6509, 9.63381e-26
3.67945, 76.6808, 9.32804e-26
3.70924, 79.8353, 9.03196e-26
3.73927, 83.1196, 8.7453e-26
3.76954, 86.539, 8.46776e-26
3.80006, 90.0991, 8.19899e-26
3.83082, 93.8056, 7.9388e-26
3.86183, 97.6647, 7.68687e-26
3.8931, 101.682, 7.44286e-26
3.92461, 105.865, 7.20669e-26
3.95639, 110.221, 6.97791e-26
3.98842, 114.755, 6.75645e-26
4.0207, 119.476, 6.54207e-26
4.05325, 124.391, 6.33444e-26
4.08607, 129.508, 6.13336e-26
4.11915, 134.836, 5.9387e-26
4.1525, 140.383, 5.75021e-26
4.18611, 146.158, 5.56775e-26
4.22, 152.171, 5.39103e-26
4.25417, 158.431, 5.2199e-26
4.28861, 164.948, 5.05424e-26
4.32333, 171.734, 4.89382e-26
4.35833, 178.799, 4.73851e-26
4.39361, 186.154, 4.58813e-26
4.42918, 193.813, 4.44251e-26
4.46504, 201.786, 4.30151e-26
4.50118, 210.087, 4.16501e-26
4.53762, 218.73, 4.03283e-26
4.57436, 227.728, 3.90482e-26
4.61139, 237.096, 3.78089e-26
4.64872, 246.85, 3.6609e-26
4.68636, 257.005, 3.5447e-26
4.7243, 267.578, 3.4322e-26
4.76254, 278.586, 3.32328e-26
4.8011, 290.046, 3.2178e-26
4.83997, 301.978, 3.11567e-26
4.87915, 314.401, 3.01679e-26
4.91865, 327.335, 2.92105e-26
4.95847, 340.802, 2.82834e-26
4.99861, 354.822, 2.73858e-26
5.03908, 369.419, 2.65165e-26
5.07987, 384.616, 2.56751e-26
5.121, 400.439, 2.48601e-26
5.16246, 416.912, 2.40711e-26
5.20425, 434.063, 2.33072e-26
5.24638, 451.92, 2.25675e-26
5.28886, 470.512, 2.18511e-26
5.33167, 489.868, 2.11577e-26
5.37484, 510.02, 2.04861e-26
5.41835, 531.002, 1.9836e-26
5.46221, 552.847, 1.92065e-26
5.50643, 575.59, 1.85969e-26
5.55101, 599.269, 1.80067e-26
5.59595, 623.922, 1.74352e-26
5.64125, 649.59, 1.68819e-26
5.68692, 676.313, 1.63461e-26
5.73296, 704.136, 1.58273e-26
5.77938, 733.103, 1.53249e-26
5.82616, 763.262, 1.48386e-26
5.87333, 794.662, 1.43676e-26
5.92088, 827.353, 1.39116e-26
5.96881, 861.389, 1.34701e-26
6.01713, 896.826, 1.30426e-26
6.06585, 933.72, 1.26286e-26
6.11495, 972.133, 1.22279e-26
6.16446, 1012.12, 1.18397e-26
6.21436, 1053.76, 1.1464e-26
6.26467, 1097.11, 1.11002e-26
6.31539, 1142.25, 1.07478e-26
6.36652, 1189.24, 1.04067e-26
6.41806, 1238.16, 1.00764e-26
6.47002, 1289.1, 9.75662e-27
6.5224, 1342.13, 9.44697e-27
6.5752, 1397.34, 9.14716e-27
6.62843, 1454.83, 8.85685e-27
6.68209, 1514.68, 8.57576e-27
6.73619, 1576.99, 8.30357e-27
6.79072, 1641.87, 8.04005e-27
6.8457, 1709.41, 7.78486e-27
6.90112, 1779.73, 7.53778e-27
6.95699, 1852.95, 7.29855e-27
7.01331, 1929.18, 7.06692e-27
7.07009, 2008.54, 6.84262e-27
7.12732, 2091.17, 6.62547e-27
7.18502, 2177.2, 6.4152e-27
7.24319, 2266.77, 6.21159e-27
7.30183, 2360.02, 6.01444e-27
7.36094, 2457.11, 5.82357e-27
7.42053, 2558.19, 5.63874e-27
7.48061, 2663.43, 5.45977e-27
7.54117, 2773, 5.28649e-27
7.60222, 2887.08, 5.11871e-27
7.66377, 3005.85, 4.95624e-27
7.72581, 3129.51, 4.79895e-27
7.78835, 3258.26, 4.64665e-27
7.85141, 3392.3, 4.49916e-27
7.91497, 3531.85, 4.35637e-27
7.97905, 3677.15, 4.2181e-27
8.04364, 3828.42, 4.08424e-27
8.10876, 3985.92, 3.95462e-27
8.17441, 4149.9, 3.8291e-27
8.24058, 4320.62, 3.70758e-27
8.3073, 4498.37, 3.5899e-27
8.37455, 4683.42, 3.47597e-27
8.44235, 4876.1, 3.36565e-27
8.51069, 5076.69, 3.25884e-27
8.57959, 5285.54, 3.15541e-27
8.64905, 5502.98, 3.05526e-27
8.71907, 5729.37, 2.95829e-27
8.78966, 5965.07, 2.8644e-27
8.86082, 6210.47, 2.77349e-27
8.93255, 6465.96, 2.68547e-27
9.00487, 6731.96, 2.60023e-27
9.07777, 7008.91, 2.51771e-27
9.15126, 7297.25, 2.4378e-27
9.22534, 7597.45, 2.36044e-27
9.30003, 7910, 2.28552e-27
9.37532, 8235.41, 2.21298e-27
9.45122, 8574.21, 2.14275e-27
9.52773, 8926.94, 2.07474e-27
9.60486, 9294.19, 2.0089e-27
9.68262, 9676.54, 1.94514e-27
9.76101, 10074.6, 1.8834e-27
9.84003, 10489.1, 1.82363e-27
9.91969, 10920.6, 1.76575e-27
10, 11369.9, 1.70971e-27
