f, omegaSens, omegaSW
1.26926, 0.374696, 3.35294e-25
1.27954, 0.390109, 3.24648e-25
1.2899, 0.406155, 3.14343e-25
1.30034, 0.422861, 3.04369e-25
1.31087, 0.440255, 2.94706e-25
1.32148, 0.458364, 2.85355e-25
1.33218, 0.477218, 2.76297e-25
1.34296, 0.496847, 2.67532e-25
1.35384, 0.517284, 2.59035e-25
1.3648, 0.538562, 2.50814e-25
1.37584, 0.560715, 2.42861e-25
1.38698, 0.583779, 2.35152e-25
1.39821, 0.607792, 2.27688e-25
1.40953, 0.632793, 2.20461e-25
1.42094, 0.658822, 2.13465e-25
1.43245, 0.685922, 2.06686e-25
1.44404, 0.714137, 2.0013e-25
1.45573, 0.743512, 1.93779e-25
1.46752, 0.774096, 1.87626e-25
1.4794, 0.805938, 1.81672e-25
1.49137, 0.839089, 1.75909e-25
1.50345, 0.873605, 1.70323e-25
1.51562, 0.90954, 1.64918e-25
1.52789, 0.946954, 1.59684e-25
1.54026, 0.985906, 1.54616e-25
1.55273, 1.02646, 1.49708e-25
1.5653, 1.06868, 1.44957e-25
1.57797, 1.11264, 1.40357e-25
1.59075, 1.15841, 1.35901e-25
1.60362, 1.20606, 1.3159e-25
1.61661, 1.25568, 1.27412e-25
1.62969, 1.30733, 1.2337e-25
1.64289, 1.36111, 1.19453e-25
1.65619, 1.41709, 1.15662e-25
1.6696, 1.47539, 1.1199e-25
1.68311, 1.53608, 1.08438e-25
1.69674, 1.59927, 1.04995e-25
1.71047, 1.66505, 1.01664e-25
1.72432, 1.73354, 9.84372e-26
1.73828, 1.80486, 9.53129e-26
1.75235, 1.8791, 9.22885e-26
1.76654, 1.9564, 8.93587e-26
1.78084, 2.03687, 8.6523e-26
1.79526, 2.12066, 8.37764e-26
1.80979, 2.2079, 8.11182e-26
1.82444, 2.29872, 7.8544e-26
1.83921, 2.39328, 7.60512e-26
1.8541, 2.49173, 7.36374e-26
1.86911, 2.59423, 7.13004e-26
1.88425, 2.70095, 6.90363e-26
1.8995, 2.81206, 6.68458e-26
1.91488, 2.92773, 6.4724e-26
1.93038, 3.04817, 6.26701e-26
1.94601, 3.17356, 6.06808e-26
1.96176, 3.30411, 5.87554e-26
1.97764, 3.44003, 5.68909e-26
1.99365, 3.58154, 5.50853e-26
2.00979, 3.72887, 5.3337e-26
2.02606, 3.88226, 5.16443e-26
2.04247, 4.04197, 5.00045e-26
2.059, 4.20824, 4.8418e-26
2.07567, 4.38135, 4.68812e-26
2.09248, 4.56159, 4.53928e-26
2.10942, 4.74923, 4.39521e-26
2.12649, 4.9446, 4.25577e-26
2.14371, 5.14801, 4.12067e-26
2.16106, 5.35978, 3.98993e-26
2.17856, 5.58027, 3.86326e-26
2.19619, 5.80982, 3.7407e-26
2.21397, 6.04882, 3.62197e-26
2.2319, 6.29765, 3.50698e-26
2.24997, 6.55671, 3.39567e-26
2.26818, 6.82644, 3.28793e-26
2.28654, 7.10726, 3.18359e-26
2.30506, 7.39963, 3.0825e-26
2.32372, 7.70403, 2.98468e-26
2.34253, 8.02095, 2.88996e-26
2.36149, 8.35091, 2.79826e-26
2.38061, 8.69444, 2.70944e-26
2.39988, 9.05211, 2.62346e-26
2.41931, 9.42449, 2.54019e-26
2.4389, 9.81219, 2.45956e-26
2.45864, 10.2158, 2.38151e-26
2.47855, 10.6361, 2.30591e-26
2.49861, 11.0736, 2.23274e-26
2.51884, 11.5292, 2.16187e-26
2.53923, 12.0034, 2.09327e-26
2.55979, 12.4972, 2.02682e-26
2.58051, 13.0113, 1.9625e-26
2.6014, 13.5466, 1.90022e-26
2.62246, 14.1039, 1.83991e-26
2.64369, 14.6841, 1.78152e-26
2.6651, 15.2881, 1.72496e-26
2.68667, 15.9171, 1.67023e-26
2.70842, 16.5719, 1.61722e-26
2.73035, 17.2536, 1.56588e-26
2.75245, 17.9634, 1.5162e-26
2.77474, 18.7023, 1.46806e-26
2.7972, 19.4717, 1.42147e-26
2.81984, 20.2727, 1.37637e-26
2.84267, 21.1067, 1.33268e-26
2.86569, 21.975, 1.29038e-26
2.88889, 22.879, 1.24942e-26
2.91227, 23.8202, 1.20978e-26
2.93585, 24.8001, 1.17138e-26
2.95962, 25.8203, 1.1342e-26
2.98358, 26.8825, 1.0982e-26
3.00773, 27.9884, 1.06335e-26
3.03208, 29.1398, 1.0296e-26
3.05663, 30.3385, 9.96923e-27
3.08137, 31.5866, 9.6529e-27
3.10632, 32.886, 9.34649e-27
3.13147, 34.2389, 9.04983e-27
3.15682, 35.6474, 8.76262e-27
3.18238, 37.1138, 8.48448e-27
3.20814, 38.6406, 8.21524e-27
3.23411, 40.2302, 7.95452e-27
3.26029, 41.8852, 7.70209e-27
3.28669, 43.6083, 7.45759e-27
3.3133, 45.4023, 7.22088e-27
3.34012, 47.27, 6.99174e-27
3.36716, 49.2146, 6.76984e-27
3.39442, 51.2392, 6.55498e-27
3.4219, 53.3471, 6.34694e-27
3.4496, 55.5417, 6.14552e-27
3.47753, 57.8266, 5.95045e-27
3.50568, 60.2055, 5.76162e-27
3.53406, 62.6823, 5.57876e-27
3.56267, 65.2609, 5.40171e-27
3.59151, 67.9456, 5.23028e-27
3.62059, 70.7408, 5.06426e-27
3.6499, 73.6509, 4.90354e-27
3.67945, 76.6808, 4.7479e-27
3.70924, 79.8353, 4.5972e-27
3.73927, 83.1196, 4.45129e-27
3.76954, 86.539, 4.31003e-27
3.80006, 90.0991, 4.17322e-27
3.83082, 93.8056, 4.04079e-27
3.86183, 97.6647, 3.91256e-27
3.8931, 101.682, 3.78836e-27
3.92461, 105.865, 3.66815e-27
3.95639, 110.221, 3.55171e-27
3.98842, 114.755, 3.43898e-27
4.0207, 119.476, 3.32987e-27
4.05325, 124.391, 3.22419e-27
4.08607, 129.508, 3.12184e-27
4.11915, 134.836, 3.02276e-27
4.1525, 140.383, 2.92681e-27
4.18611, 146.158, 2.83394e-27
4.22, 152.171, 2.744e-27
4.25417, 158.431, 2.65689e-27
4.28861, 164.948, 2.57257e-27
4.32333, 171.734, 2.49092e-27
4.35833, 178.799, 2.41187e-27
4.39361, 186.154, 2.33533e-27
4.42918, 193.813, 2.26121e-27
4.46504, 201.786, 2.18944e-27
4.50118, 210.087, 2.11996e-27
4.53762, 218.73, 2.05268e-27
4.57436, 227.728, 1.98752e-27
4.61139, 237.096, 1.92445e-27
4.64872, 246.85, 1.86337e-27
4.68636, 257.005, 1.80423e-27
4.7243, 267.578, 1.74696e-27
4.76254, 278.586, 1.69153e-27
4.8011, 290.046, 1.63784e-27
4.83997, 301.978, 1.58585e-27
4.87915, 314.401, 1.53553e-27
4.91865, 327.335, 1.48679e-27
4.95847, 340.802, 1.4396e-27
4.99861, 354.822, 1.39392e-27
5.03908, 369.419, 1.34967e-27
5.07987, 384.616, 1.30684e-27
5.121, 400.439, 1.26536e-27
5.16246, 416.912, 1.2252e-27
5.20425, 434.063, 1.18632e-27
5.24638, 451.92, 1.14867e-27
5.28886, 470.512, 1.11221e-27
5.33167, 489.868, 1.07691e-27
5.37484, 510.02, 1.04273e-27
5.41835, 531.002, 1.00964e-27
5.46221, 552.847, 9.77598e-28
5.50643, 575.59, 9.46572e-28
5.55101, 599.269, 9.16528e-28
5.59595, 623.922, 8.87439e-28
5.64125, 649.59, 8.59276e-28
5.68692, 676.313, 8.32004e-28
5.73296, 704.136, 8.05598e-28
5.77938, 733.103, 7.80026e-28
5.82616, 763.262, 7.55274e-28
5.87333, 794.662, 7.31301e-28
5.92088, 827.353, 7.08091e-28
5.96881, 861.389, 6.85619e-28
6.01713, 896.826, 6.6386e-28
6.06585, 933.72, 6.42787e-28
6.11495, 972.133, 6.2239e-28
6.16446, 1012.12, 6.02634e-28
6.21436, 1053.76, 5.8351e-28
6.26467, 1097.11, 5.64991e-28
6.31539, 1142.25, 5.47058e-28
6.36652, 1189.24, 5.29695e-28
6.41806, 1238.16, 5.12884e-28
6.47002, 1289.1, 4.96605e-28
6.5224, 1342.13, 4.80844e-28
6.5752, 1397.34, 4.65584e-28
6.62843, 1454.83, 4.50808e-28
6.68209, 1514.68, 4.36501e-28
6.73619, 1576.99, 4.22646e-28
6.79072, 1641.87, 4.09233e-28
6.8457, 1709.41, 3.96244e-28
6.90112, 1779.73, 3.83668e-28
6.95699, 1852.95, 3.71491e-28
7.01331, 1929.18, 3.59701e-28
7.07009, 2008.54, 3.48285e-28
7.12732, 2091.17, 3.37232e-28
7.18502, 2177.2, 3.26529e-28
7.24319, 2266.77, 3.16166e-28
7.30183, 2360.02, 3.06131e-28
7.36094, 2457.11, 2.96416e-28
7.42053, 2558.19, 2.87008e-28
7.48061, 2663.43, 2.77898e-28
7.54117, 2773, 2.69079e-28
7.60222, 2887.08, 2.60539e-28
7.66377, 3005.85, 2.52269e-28
7.72581, 3129.51, 2.44263e-28
7.78835, 3258.26, 2.36511e-28
7.85141, 3392.3, 2.29004e-28
7.91497, 3531.85, 2.21736e-28
7.97905, 3677.15, 2.14699e-28
8.04364, 3828.42, 2.07885e-28
8.10876, 3985.92, 2.01287e-28
8.17441, 4149.9, 1.94898e-28
8.24058, 4320.62, 1.88714e-28
8.3073, 4498.37, 1.82724e-28
8.37455, 4683.42, 1.76925e-28
8.44235, 4876.1, 1.71309e-28
8.51069, 5076.69, 1.65873e-28
8.57959, 5285.54, 1.60608e-28
8.64905, 5502.98, 1.55511e-28
8.71907, 5729.37, 1.50575e-28
8.78966, 5965.07, 1.45796e-28
8.86082, 6210.47, 1.41169e-28
8.93255, 6465.96, 1.36689e-28
9.00487, 6731.96, 1.3235e-28
9.07777, 7008.91, 1.2815e-28
9.15126, 7297.25, 1.24083e-28
9.22534, 7597.45, 1.20145e-28
9.30003, 7910, 1.16331e-28
9.37532, 8235.41, 1.12639e-28
9.45122, 8574.21, 1.09064e-28
9.52773, 8926.94, 1.05603e-28
9.60486, 9294.19, 1.02252e-28
9.68262, 9676.54, 9.90062e-29
9.76101, 10074.6, 9.58639e-29
9.84003, 10489.1, 9.28215e-29
9.91969, 10920.6, 8.98756e-29
10, 11369.9, 8.7023e-29
