f, omegaSens, omegaSW
1.26926, 0.374696, 2.26355e-26
1.27954, 0.390109, 2.28234e-26
1.2899, 0.406155, 2.30085e-26
1.30034, 0.422861, 2.31907e-26
1.31087, 0.440255, 2.337e-26
1.32148, 0.458364, 2.35462e-26
1.33218, 0.477218, 2.37193e-26
1.34296, 0.496847, 2.3889e-26
1.35384, 0.517284, 2.40555e-26
1.3648, 0.538562, 2.42183e-26
1.37584, 0.560715, 2.43774e-26
1.38698, 0.583779, 2.45328e-26
1.39821, 0.607792, 2.46843e-26
1.40953, 0.632793, 2.48319e-26
1.42094, 0.658822, 2.49753e-26
1.43245, 0.685922, 2.51146e-26
1.44404, 0.714137, 2.52494e-26
1.45573, 0.743512, 2.53799e-26
1.46752, 0.774096, 2.55059e-26
1.4794, 0.805938, 2.56272e-26
1.49137, 0.839089, 2.57437e-26
1.50345, 0.873605, 2.58555e-26
1.51562, 0.90954, 2.59623e-26
1.52789, 0.946954, 2.60642e-26
1.54026, 0.985906, 2.61609e-26
1.55273, 1.02646, 2.62525e-26
1.5653, 1.06868, 2.63388e-26
1.57797, 1.11264, 2.64197e-26
1.59075, 1.15841, 2.64953e-26
1.60362, 1.20606, 2.65654e-26
1.61661, 1.25568, 2.66299e-26
1.62969, 1.30733, 2.66888e-26
1.64289, 1.36111, 2.67421e-26
1.65619, 1.41709, 2.67896e-26
1.6696, 1.47539, 2.68314e-26
1.68311, 1.53608, 2.68673e-26
1.69674, 1.59927, 2.68974e-26
1.71047, 1.66505, 2.69216e-26
1.72432, 1.73354, 2.69398e-26
1.73828, 1.80486, 2.69521e-26
1.75235, 1.8791, 2.69584e-26
1.76654, 1.9564, 2.69587e-26
1.78084, 2.03687, 2.6953e-26
1.79526, 2.12066, 2.69413e-26
1.80979, 2.2079, 2.69236e-26
1.82444, 2.29872, 2.68998e-26
1.83921, 2.39328, 2.687e-26
1.8541, 2.49173, 2.68342e-26
1.86911, 2.59423, 2.67923e-26
1.88425, 2.70095, 2.67445e-26
1.8995, 2.81206, 2.66908e-26
1.91488, 2.92773, 2.66311e-26
1.93038, 3.04817, 2.65655e-26
1.94601, 3.17356, 2.64941e-26
1.96176, 3.30411, 2.64169e-26
1.97764, 3.44003, 2.63339e-26
1.99365, 3.58154, 2.62452e-26
2.00979, 3.72887, 2.61509e-26
2.02606, 3.88226, 2.6051e-26
2.04247, 4.04197, 2.59454e-26
2.059, 4.20824, 2.58346e-26
2.07567, 4.38135, 2.57183e-26
2.09248, 4.56159, 2.55967e-26
2.10942, 4.74923, 2.54699e-26
2.12649, 4.9446, 2.5338e-26
2.14371, 5.14801, 2.5201e-26
2.16106, 5.35978, 2.50591e-26
2.17856, 5.58027, 2.49123e-26
2.19619, 5.80982, 2.47608e-26
2.21397, 6.04882, 2.46047e-26
2.2319, 6.29765, 2.44439e-26
2.24997, 6.55671, 2.42788e-26
2.26818, 6.82644, 2.41094e-26
2.28654, 7.10726, 2.39358e-26
2.30506, 7.39963, 2.3758e-26
2.32372, 7.70403, 2.35763e-26
2.34253, 8.02095, 2.33908e-26
2.36149, 8.35091, 2.32016e-26
2.38061, 8.69444, 2.30088e-26
2.39988, 9.05211, 2.28125e-26
2.41931, 9.42449, 2.26129e-26
2.4389, 9.81219, 2.241e-26
2.45864, 10.2158, 2.22042e-26
2.47855, 10.6361, 2.19953e-26
2.49861, 11.0736, 2.17837e-26
2.51884, 11.5292, 2.15694e-26
2.53923, 12.0034, 2.13526e-26
2.55979, 12.4972, 2.11333e-26
2.58051, 13.0113, 2.09119e-26
2.6014, 13.5466, 2.06882e-26
2.62246, 14.1039, 2.04626e-26
2.64369, 14.6841, 2.02352e-26
2.6651, 15.2881, 2.00059e-26
2.68667, 15.9171, 1.97752e-26
2.70842, 16.5719, 1.95429e-26
2.73035, 17.2536, 1.93093e-26
2.75245, 17.9634, 1.90746e-26
2.77474, 18.7023, 1.88387e-26
2.7972, 19.4717, 1.8602e-26
2.81984, 20.2727, 1.83645e-26
2.84267, 21.1067, 1.81263e-26
2.86569, 21.975, 1.78874e-26
2.88889, 22.879, 1.76482e-26
2.91227, 23.8202, 1.74087e-26
2.93585, 24.8001, 1.7169e-26
2.95962, 25.8203, 1.69291e-26
2.98358, 26.8825, 1.66894e-26
3.00773, 27.9884, 1.64498e-26
3.03208, 29.1398, 1.62105e-26
3.05663, 30.3385, 1.59715e-26
3.08137, 31.5866, 1.57331e-26
3.10632, 32.886, 1.54951e-26
3.13147, 34.2389, 1.52579e-26
3.15682, 35.6474, 1.50214e-26
3.18238, 37.1138, 1.47858e-26
3.20814, 38.6406, 1.45513e-26
3.23411, 40.2302, 1.43178e-26
3.26029, 41.8852, 1.40854e-26
3.28669, 43.6083, 1.38542e-26
3.3133, 45.4023, 1.36243e-26
3.34012, 47.27, 1.33959e-26
3.36716, 49.2146, 1.31689e-26
3.39442, 51.2392, 1.29434e-26
3.4219, 53.3471, 1.27196e-26
3.4496, 55.5417, 1.24974e-26
3.47753, 57.8266, 1.2277e-26
3.50568, 60.2055, 1.20584e-26
3.53406, 62.6823, 1.18416e-26
3.56267, 65.2609, 1.16268e-26
3.59151, 67.9456, 1.1414e-26
3.62059, 70.7408, 1.12031e-26
3.6499, 73.6509, 1.09943e-26
3.67945, 76.6808, 1.07877e-26
3.70924, 79.8353, 1.05832e-26
3.73927, 83.1196, 1.03809e-26
3.76954, 86.539, 1.01808e-26
3.80006, 90.0991, 9.98301e-27
3.83082, 93.8056, 9.78755e-27
3.86183, 97.6647, 9.59441e-27
3.8931, 101.682, 9.40358e-27
3.92461, 105.865, 9.2152e-27
3.95639, 110.221, 9.02915e-27
3.98842, 114.755, 8.84556e-27
4.0207, 119.476, 8.66447e-27
4.05325, 124.391, 8.48578e-27
4.08607, 129.508, 8.30953e-27
4.11915, 134.836, 8.13579e-27
4.1525, 140.383, 7.96454e-27
4.18611, 146.158, 7.79583e-27
4.22, 152.171, 7.62958e-27
4.25417, 158.431, 7.46582e-27
4.28861, 164.948, 7.30459e-27
4.32333, 171.734, 7.14587e-27
4.35833, 178.799, 6.98965e-27
4.39361, 186.154, 6.83595e-27
4.42918, 193.813, 6.68474e-27
4.46504, 201.786, 6.536e-27
4.50118, 210.087, 6.38978e-27
4.53762, 218.73, 6.24601e-27
4.57436, 227.728, 6.10468e-27
4.61139, 237.096, 5.96583e-27
4.64872, 246.85, 5.82942e-27
4.68636, 257.005, 5.69539e-27
4.7243, 267.578, 5.56379e-27
4.76254, 278.586, 5.43461e-27
4.8011, 290.046, 5.30775e-27
4.83997, 301.978, 5.18326e-27
4.87915, 314.401, 5.06112e-27
4.91865, 327.335, 4.94128e-27
4.95847, 340.802, 4.82372e-27
4.99861, 354.822, 4.70845e-27
5.03908, 369.419, 4.5954e-27
5.07987, 384.616, 4.4846e-27
5.121, 400.439, 4.37598e-27
5.16246, 416.912, 4.26953e-27
5.20425, 434.063, 4.16524e-27
5.24638, 451.92, 4.06308e-27
5.28886, 470.512, 3.96299e-27
5.33167, 489.868, 3.865e-27
5.37484, 510.02, 3.76903e-27
5.41835, 531.002, 3.67509e-27
5.46221, 552.847, 3.58315e-27
5.50643, 575.59, 3.49316e-27
5.55101, 599.269, 3.40509e-27
5.59595, 623.922, 3.31894e-27
5.64125, 649.59, 3.23466e-27
5.68692, 676.313, 3.15223e-27
5.73296, 704.136, 3.07162e-27
5.77938, 733.103, 2.99279e-27
5.82616, 763.262, 2.91575e-27
5.87333, 794.662, 2.84042e-27
5.92088, 827.353, 2.7668e-27
5.96881, 861.389, 2.69486e-27
6.01713, 896.826, 2.62457e-27
6.06585, 933.72, 2.55589e-27
6.11495, 972.133, 2.48882e-27
6.16446, 1012.12, 2.42329e-27
6.21436, 1053.76, 2.35932e-27
6.26467, 1097.11, 2.29684e-27
6.31539, 1142.25, 2.23584e-27
6.36652, 1189.24, 2.17629e-27
6.41806, 1238.16, 2.11817e-27
6.47002, 1289.1, 2.06144e-27
6.5224, 1342.13, 2.00608e-27
6.5752, 1397.34, 1.95207e-27
6.62843, 1454.83, 1.89938e-27
6.68209, 1514.68, 1.84798e-27
6.73619, 1576.99, 1.79783e-27
6.79072, 1641.87, 1.74893e-27
6.8457, 1709.41, 1.70124e-27
6.90112, 1779.73, 1.65474e-27
6.95699, 1852.95, 1.6094e-27
7.01331, 1929.18, 1.5652e-27
7.07009, 2008.54, 1.52212e-27
7.12732, 2091.17, 1.48013e-27
7.18502, 2177.2, 1.43921e-27
7.24319, 2266.77, 1.39932e-27
7.30183, 2360.02, 1.36046e-27
7.36094, 2457.11, 1.3226e-27
7.42053, 2558.19, 1.28572e-27
7.48061, 2663.43, 1.24979e-27
7.54117, 2773, 1.21479e-27
7.60222, 2887.08, 1.18071e-27
7.66377, 3005.85, 1.14751e-27
7.72581, 3129.51, 1.11519e-27
7.78835, 3258.26, 1.08372e-27
7.85141, 3392.3, 1.05308e-27
7.91497, 3531.85, 1.02325e-27
7.97905, 3677.15, 9.94215e-28
8.04364, 3828.42, 9.65954e-28
8.10876, 3985.92, 9.38446e-28
8.17441, 4149.9, 9.11674e-28
8.24058, 4320.62, 8.85626e-28
8.3073, 4498.37, 8.60275e-28
8.37455, 4683.42, 8.35612e-28
8.44235, 4876.1, 8.11615e-28
8.51069, 5076.69, 7.88274e-28
8.57959, 5285.54, 7.65566e-28
8.64905, 5502.98, 7.43478e-28
8.71907, 5729.37, 7.21994e-28
8.78966, 5965.07, 7.011e-28
8.86082, 6210.47, 6.80781e-28
8.93255, 6465.96, 6.61023e-28
9.00487, 6731.96, 6.4181e-28
9.07777, 7008.91, 6.2313e-28
9.15126, 7297.25, 6.04969e-28
9.22534, 7597.45, 5.87314e-28
9.30003, 7910, 5.70149e-28
9.37532, 8235.41, 5.53465e-28
9.45122, 8574.21, 5.37248e-28
9.52773, 8926.94, 5.21488e-28
9.60486, 9294.19, 5.0617e-28
9.68262, 9676.54, 4.91283e-28
9.76101, 10074.6, 4.76816e-28
9.84003, 10489.1, 4.62759e-28
9.91969, 10920.6, 4.491e-28
10, 11369.9, 4.35828e-28
