f, omegaSens, omegaSW
1.26926, 0.374696, 1.30041e-25
1.27954, 0.390109, 1.2593e-25
1.2899, 0.406155, 1.21951e-25
1.30034, 0.422861, 1.18099e-25
1.31087, 0.440255, 1.14366e-25
1.32148, 0.458364, 1.10753e-25
1.33218, 0.477218, 1.07252e-25
1.34296, 0.496847, 1.03863e-25
1.35384, 0.517284, 1.00578e-25
1.3648, 0.538562, 9.73989e-26
1.37584, 0.560715, 9.43224e-26
1.38698, 0.583779, 9.134e-26
1.39821, 0.607792, 8.84518e-26
1.40953, 0.632793, 8.5655e-26
1.42094, 0.658822, 8.29468e-26
1.43245, 0.685922, 8.03224e-26
1.44404, 0.714137, 7.77838e-26
1.45573, 0.743512, 7.53239e-26
1.46752, 0.774096, 7.29406e-26
1.4794, 0.805938, 7.06337e-26
1.49137, 0.839089, 6.84007e-26
1.50345, 0.873605, 6.62359e-26
1.51562, 0.90954, 6.41408e-26
1.52789, 0.946954, 6.21116e-26
1.54026, 0.985906, 6.01465e-26
1.55273, 1.02646, 5.82434e-26
1.5653, 1.06868, 5.64006e-26
1.57797, 1.11264, 5.46162e-26
1.59075, 1.15841, 5.28873e-26
1.60362, 1.20606, 5.12147e-26
1.61661, 1.25568, 4.9593e-26
1.62969, 1.30733, 4.80243e-26
1.64289, 1.36111, 4.65036e-26
1.65619, 1.41709, 4.50318e-26
1.6696, 1.47539, 4.36062e-26
1.68311, 1.53608, 4.22265e-26
1.69674, 1.59927, 4.08894e-26
1.71047, 1.66505, 3.95956e-26
1.72432, 1.73354, 3.83419e-26
1.73828, 1.80486, 3.71279e-26
1.75235, 1.8791, 3.59527e-26
1.76654, 1.9564, 3.48141e-26
1.78084, 2.03687, 3.37119e-26
1.79526, 2.12066, 3.26442e-26
1.80979, 2.2079, 3.16108e-26
1.82444, 2.29872, 3.06099e-26
1.83921, 2.39328, 2.96406e-26
1.8541, 2.49173, 2.87019e-26
1.86911, 2.59423, 2.77929e-26
1.88425, 2.70095, 2.69122e-26
1.8995, 2.81206, 2.60601e-26
1.91488, 2.92773, 2.52345e-26
1.93038, 3.04817, 2.44354e-26
1.94601, 3.17356, 2.36613e-26
1.96176, 3.30411, 2.2912e-26
1.97764, 3.44003, 2.21863e-26
1.99365, 3.58154, 2.14835e-26
2.00979, 3.72887, 2.08029e-26
2.02606, 3.88226, 2.01439e-26
2.04247, 4.04197, 1.95054e-26
2.059, 4.20824, 1.88877e-26
2.07567, 4.38135, 1.82892e-26
2.09248, 4.56159, 1.77095e-26
2.10942, 4.74923, 1.71484e-26
2.12649, 4.9446, 1.66053e-26
2.14371, 5.14801, 1.6079e-26
2.16106, 5.35978, 1.55696e-26
2.17856, 5.58027, 1.50762e-26
2.19619, 5.80982, 1.45986e-26
2.21397, 6.04882, 1.4136e-26
2.2319, 6.29765, 1.36878e-26
2.24997, 6.55671, 1.3254e-26
2.26818, 6.82644, 1.28341e-26
2.28654, 7.10726, 1.24274e-26
2.30506, 7.39963, 1.20334e-26
2.32372, 7.70403, 1.1652e-26
2.34253, 8.02095, 1.12827e-26
2.36149, 8.35091, 1.09252e-26
2.38061, 8.69444, 1.05789e-26
2.39988, 9.05211, 1.02436e-26
2.41931, 9.42449, 9.91891e-27
2.4389, 9.81219, 9.60444e-27
2.45864, 10.2158, 9.30006e-27
2.47855, 10.6361, 9.00518e-27
2.49861, 11.0736, 8.71979e-27
2.51884, 11.5292, 8.44335e-27
2.53923, 12.0034, 8.17571e-27
2.55979, 12.4972, 7.91648e-27
2.58051, 13.0113, 7.66555e-27
2.6014, 13.5466, 7.42255e-27
2.62246, 14.1039, 7.18723e-27
2.64369, 14.6841, 6.95937e-27
2.6651, 15.2881, 6.73866e-27
2.68667, 15.9171, 6.52506e-27
2.70842, 16.5719, 6.31819e-27
2.73035, 17.2536, 6.11783e-27
2.75245, 17.9634, 5.92389e-27
2.77474, 18.7023, 5.73601e-27
2.7972, 19.4717, 5.55416e-27
2.81984, 20.2727, 5.37809e-27
2.84267, 21.1067, 5.20755e-27
2.86569, 21.975, 5.04238e-27
2.88889, 22.879, 4.88248e-27
2.91227, 23.8202, 4.72771e-27
2.93585, 24.8001, 4.57777e-27
2.95962, 25.8203, 4.4326e-27
2.98358, 26.8825, 4.29203e-27
3.00773, 27.9884, 4.15595e-27
3.03208, 29.1398, 4.02416e-27
3.05663, 30.3385, 3.89652e-27
3.08137, 31.5866, 3.77298e-27
3.10632, 32.886, 3.65331e-27
3.13147, 34.2389, 3.53744e-27
3.15682, 35.6474, 3.42526e-27
3.18238, 37.1138, 3.31662e-27
3.20814, 38.6406, 3.21144e-27
3.23411, 40.2302, 3.1096e-27
3.26029, 41.8852, 3.01099e-27
3.28669, 43.6083, 2.91547e-27
3.3133, 45.4023, 2.823e-27
3.34012, 47.27, 2.73347e-27
3.36716, 49.2146, 2.64678e-27
3.39442, 51.2392, 2.56283e-27
3.4219, 53.3471, 2.48154e-27
3.4496, 55.5417, 2.40284e-27
3.47753, 57.8266, 2.32662e-27
3.50568, 60.2055, 2.25283e-27
3.53406, 62.6823, 2.18137e-27
3.56267, 65.2609, 2.11218e-27
3.59151, 67.9456, 2.04519e-27
3.62059, 70.7408, 1.98031e-27
3.6499, 73.6509, 1.9175e-27
3.67945, 76.6808, 1.85667e-27
3.70924, 79.8353, 1.79777e-27
3.73927, 83.1196, 1.74074e-27
3.76954, 86.539, 1.68553e-27
3.80006, 90.0991, 1.63206e-27
3.83082, 93.8056, 1.58029e-27
3.86183, 97.6647, 1.53017e-27
3.8931, 101.682, 1.48162e-27
3.92461, 105.865, 1.43463e-27
3.95639, 110.221, 1.38911e-27
3.98842, 114.755, 1.34504e-27
4.0207, 119.476, 1.30238e-27
4.05325, 124.391, 1.26107e-27
4.08607, 129.508, 1.22105e-27
4.11915, 134.836, 1.18232e-27
4.1525, 140.383, 1.14481e-27
4.18611, 146.158, 1.1085e-27
4.22, 152.171, 1.07333e-27
4.25417, 158.431, 1.03927e-27
4.28861, 164.948, 1.0063e-27
4.32333, 171.734, 9.74376e-28
4.35833, 178.799, 9.43464e-28
4.39361, 186.154, 9.13535e-28
4.42918, 193.813, 8.84552e-28
4.46504, 201.786, 8.56487e-28
4.50118, 210.087, 8.2932e-28
4.53762, 218.73, 8.03008e-28
4.57436, 227.728, 7.77529e-28
4.61139, 237.096, 7.52862e-28
4.64872, 246.85, 7.28977e-28
4.68636, 257.005, 7.05846e-28
4.7243, 267.578, 6.83451e-28
4.76254, 278.586, 6.61771e-28
4.8011, 290.046, 6.40772e-28
4.83997, 301.978, 6.20441e-28
4.87915, 314.401, 6.00757e-28
4.91865, 327.335, 5.81696e-28
4.95847, 340.802, 5.6324e-28
4.99861, 354.822, 5.45371e-28
5.03908, 369.419, 5.28066e-28
5.07987, 384.616, 5.11313e-28
5.121, 400.439, 4.95088e-28
5.16246, 416.912, 4.79378e-28
5.20425, 434.063, 4.64169e-28
5.24638, 451.92, 4.49442e-28
5.28886, 470.512, 4.3518e-28
5.33167, 489.868, 4.21374e-28
5.37484, 510.02, 4.08002e-28
5.41835, 531.002, 3.95057e-28
5.46221, 552.847, 3.82523e-28
5.50643, 575.59, 3.70386e-28
5.55101, 599.269, 3.58633e-28
5.59595, 623.922, 3.47253e-28
5.64125, 649.59, 3.36236e-28
5.68692, 676.313, 3.25567e-28
5.73296, 704.136, 3.15236e-28
5.77938, 733.103, 3.05232e-28
5.82616, 763.262, 2.95548e-28
5.87333, 794.662, 2.8617e-28
5.92088, 827.353, 2.77089e-28
5.96881, 861.389, 2.68297e-28
6.01713, 896.826, 2.59784e-28
6.06585, 933.72, 2.5154e-28
6.11495, 972.133, 2.43559e-28
6.16446, 1012.12, 2.3583e-28
6.21436, 1053.76, 2.28347e-28
6.26467, 1097.11, 2.21101e-28
6.31539, 1142.25, 2.14085e-28
6.36652, 1189.24, 2.07291e-28
6.41806, 1238.16, 2.00714e-28
6.47002, 1289.1, 1.94344e-28
6.5224, 1342.13, 1.88177e-28
6.5752, 1397.34, 1.82206e-28
6.62843, 1454.83, 1.76425e-28
6.68209, 1514.68, 1.70826e-28
6.73619, 1576.99, 1.65405e-28
6.79072, 1641.87, 1.60157e-28
6.8457, 1709.41, 1.55074e-28
6.90112, 1779.73, 1.50153e-28
6.95699, 1852.95, 1.45389e-28
7.01331, 1929.18, 1.40775e-28
7.07009, 2008.54, 1.36308e-28
7.12732, 2091.17, 1.31983e-28
7.18502, 2177.2, 1.27795e-28
7.24319, 2266.77, 1.23739e-28
7.30183, 2360.02, 1.19812e-28
7.36094, 2457.11, 1.1601e-28
7.42053, 2558.19, 1.12329e-28
7.48061, 2663.43, 1.08764e-28
7.54117, 2773, 1.05313e-28
7.60222, 2887.08, 1.01971e-28
7.66377, 3005.85, 9.87347e-29
7.72581, 3129.51, 9.56016e-29
7.78835, 3258.26, 9.25681e-29
7.85141, 3392.3, 8.96302e-29
7.91497, 3531.85, 8.6786e-29
7.97905, 3677.15, 8.40318e-29
8.04364, 3828.42, 8.13653e-29
8.10876, 3985.92, 7.87832e-29
8.17441, 4149.9, 7.6283e-29
8.24058, 4320.62, 7.38624e-29
8.3073, 4498.37, 7.15182e-29
8.37455, 4683.42, 6.92487e-29
8.44235, 4876.1, 6.70511e-29
8.51069, 5076.69, 6.49235e-29
8.57959, 5285.54, 6.28631e-29
8.64905, 5502.98, 6.08681e-29
8.71907, 5729.37, 5.89365e-29
8.78966, 5965.07, 5.70661e-29
8.86082, 6210.47, 5.52551e-29
8.93255, 6465.96, 5.35017e-29
9.00487, 6731.96, 5.18037e-29
9.07777, 7008.91, 5.01597e-29
9.15126, 7297.25, 4.85679e-29
9.22534, 7597.45, 4.70267e-29
9.30003, 7910, 4.55342e-29
9.37532, 8235.41, 4.40892e-29
9.45122, 8574.21, 4.269e-29
9.52773, 8926.94, 4.13353e-29
9.60486, 9294.19, 4.00236e-29
9.68262, 9676.54, 3.87534e-29
9.76101, 10074.6, 3.75235e-29
9.84003, 10489.1, 3.63327e-29
9.91969, 10920.6, 3.51797e-29
10, 11369.9, 3.40632e-29
