f, omegaSens, omegaSW
1.26926, 0.374696, 9.67876e-24
1.27954, 0.390109, 9.3904e-24
1.2899, 0.406155, 9.11044e-24
1.30034, 0.422861, 8.83865e-24
1.31087, 0.440255, 8.57457e-24
1.32148, 0.458364, 8.31826e-24
1.33218, 0.477218, 8.06928e-24
1.34296, 0.496847, 7.82768e-24
1.35384, 0.517284, 7.59282e-24
1.3648, 0.538562, 7.36496e-24
1.37584, 0.560715, 7.14392e-24
1.38698, 0.583779, 6.92912e-24
1.39821, 0.607792, 6.72061e-24
1.40953, 0.632793, 6.51821e-24
1.42094, 0.658822, 6.32177e-24
1.43245, 0.685922, 6.13097e-24
1.44404, 0.714137, 5.94598e-24
1.45573, 0.743512, 5.76634e-24
1.46752, 0.774096, 5.59192e-24
1.4794, 0.805938, 5.42271e-24
1.49137, 0.839089, 5.25858e-24
1.50345, 0.873605, 5.09913e-24
1.51562, 0.90954, 4.9445e-24
1.52789, 0.946954, 4.79444e-24
1.54026, 0.985906, 4.64881e-24
1.55273, 1.02646, 4.50751e-24
1.5653, 1.06868, 4.37042e-24
1.57797, 1.11264, 4.23743e-24
1.59075, 1.15841, 4.10833e-24
1.60362, 1.20606, 3.9832e-24
1.61661, 1.25568, 3.86166e-24
1.62969, 1.30733, 3.74389e-24
1.64289, 1.36111, 3.62952e-24
1.65619, 1.41709, 3.51863e-24
1.6696, 1.47539, 3.41105e-24
1.68311, 1.53608, 3.30676e-24
1.69674, 1.59927, 3.20551e-24
1.71047, 1.66505, 3.10739e-24
1.72432, 1.73354, 3.01215e-24
1.73828, 1.80486, 2.9198e-24
1.75235, 1.8791, 2.83024e-24
1.76654, 1.9564, 2.74335e-24
1.78084, 2.03687, 2.65911e-24
1.79526, 2.12066, 2.57739e-24
1.80979, 2.2079, 2.49818e-24
1.82444, 2.29872, 2.42135e-24
1.83921, 2.39328, 2.34684e-24
1.8541, 2.49173, 2.27458e-24
1.86911, 2.59423, 2.20452e-24
1.88425, 2.70095, 2.13654e-24
1.8995, 2.81206, 2.07069e-24
1.91488, 2.92773, 2.0068e-24
1.93038, 3.04817, 1.94488e-24
1.94601, 3.17356, 1.88483e-24
1.96176, 3.30411, 1.82662e-24
1.97764, 3.44003, 1.77018e-24
1.99365, 3.58154, 1.71546e-24
2.00979, 3.72887, 1.66241e-24
2.02606, 3.88226, 1.61097e-24
2.04247, 4.04197, 1.56109e-24
2.059, 4.20824, 1.51276e-24
2.07567, 4.38135, 1.4659e-24
2.09248, 4.56159, 1.42045e-24
2.10942, 4.74923, 1.37642e-24
2.12649, 4.9446, 1.33375e-24
2.14371, 5.14801, 1.29236e-24
2.16106, 5.35978, 1.25226e-24
2.17856, 5.58027, 1.21337e-24
2.19619, 5.80982, 1.1757e-24
2.21397, 6.04882, 1.13917e-24
2.2319, 6.29765, 1.10376e-24
2.24997, 6.55671, 1.06944e-24
2.26818, 6.82644, 1.03619e-24
2.28654, 7.10726, 1.00396e-24
2.30506, 7.39963, 9.72701e-25
2.32372, 7.70403, 9.42423e-25
2.34253, 8.02095, 9.1308e-25
2.36149, 8.35091, 8.84645e-25
2.38061, 8.69444, 8.57078e-25
2.39988, 9.05211, 8.30369e-25
2.41931, 9.42449, 8.0448e-25
2.4389, 9.81219, 7.79387e-25
2.45864, 10.2158, 7.55081e-25
2.47855, 10.6361, 7.31514e-25
2.49861, 11.0736, 7.08689e-25
2.51884, 11.5292, 6.86562e-25
2.53923, 12.0034, 6.65124e-25
2.55979, 12.4972, 6.44345e-25
2.58051, 13.0113, 6.24217e-25
2.6014, 13.5466, 6.0471e-25
2.62246, 14.1039, 5.85808e-25
2.64369, 14.6841, 5.67492e-25
2.6651, 15.2881, 5.49738e-25
2.68667, 15.9171, 5.32546e-25
2.70842, 16.5719, 5.15883e-25
2.73035, 17.2536, 4.99736e-25
2.75245, 17.9634, 4.84096e-25
2.77474, 18.7023, 4.68934e-25
2.7972, 19.4717, 4.54251e-25
2.81984, 20.2727, 4.40025e-25
2.84267, 21.1067, 4.26239e-25
2.86569, 21.975, 4.12878e-25
2.88889, 22.879, 3.99937e-25
2.91227, 23.8202, 3.87404e-25
2.93585, 24.8001, 3.75255e-25
2.95962, 25.8203, 3.63485e-25
2.98358, 26.8825, 3.52084e-25
3.00773, 27.9884, 3.4104e-25
3.03208, 29.1398, 3.30338e-25
3.05663, 30.3385, 3.19969e-25
3.08137, 31.5866, 3.09928e-25
3.10632, 32.886, 3.00196e-25
3.13147, 34.2389, 2.90768e-25
3.15682, 35.6474, 2.81637e-25
3.18238, 37.1138, 2.72789e-25
3.20814, 38.6406, 2.6422e-25
3.23411, 40.2302, 2.55918e-25
3.26029, 41.8852, 2.47876e-25
3.28669, 43.6083, 2.40083e-25
3.3133, 45.4023, 2.32535e-25
3.34012, 47.27, 2.25225e-25
3.36716, 49.2146, 2.18142e-25
3.39442, 51.2392, 2.11281e-25
3.4219, 53.3471, 2.04635e-25
3.4496, 55.5417, 1.98198e-25
3.47753, 57.8266, 1.91961e-25
3.50568, 60.2055, 1.85921e-25
3.53406, 62.6823, 1.8007e-25
3.56267, 65.2609, 1.74402e-25
3.59151, 67.9456, 1.68912e-25
3.62059, 70.7408, 1.63593e-25
3.6499, 73.6509, 1.58441e-25
3.67945, 76.6808, 1.53451e-25
3.70924, 79.8353, 1.48618e-25
3.73927, 83.1196, 1.43936e-25
3.76954, 86.539, 1.39401e-25
3.80006, 90.0991, 1.35009e-25
3.83082, 93.8056, 1.30755e-25
3.86183, 97.6647, 1.26634e-25
3.8931, 101.682, 1.22642e-25
3.92461, 105.865, 1.18777e-25
3.95639, 110.221, 1.15031e-25
3.98842, 114.755, 1.11404e-25
4.0207, 119.476, 1.07892e-25
4.05325, 124.391, 1.0449e-25
4.08607, 129.508, 1.01194e-25
4.11915, 134.836, 9.80018e-26
4.1525, 140.383, 9.491e-26
4.18611, 146.158, 9.19163e-26
4.22, 152.171, 8.90161e-26
4.25417, 158.431, 8.62067e-26
4.28861, 164.948, 8.34862e-26
4.32333, 171.734, 8.08513e-26
4.35833, 178.799, 7.82994e-26
4.39361, 186.154, 7.5828e-26
4.42918, 193.813, 7.34341e-26
4.46504, 201.786, 7.11155e-26
4.50118, 210.087, 6.88706e-26
4.53762, 218.73, 6.66958e-26
4.57436, 227.728, 6.45893e-26
4.61139, 237.096, 6.25496e-26
4.64872, 246.85, 6.05741e-26
4.68636, 257.005, 5.86605e-26
4.7243, 267.578, 5.68074e-26
4.76254, 278.586, 5.50131e-26
4.8011, 290.046, 5.32748e-26
4.83997, 301.978, 5.15914e-26
4.87915, 314.401, 4.99613e-26
4.91865, 327.335, 4.83825e-26
4.95847, 340.802, 4.68535e-26
4.99861, 354.822, 4.53727e-26
5.03908, 369.419, 4.39385e-26
5.07987, 384.616, 4.25498e-26
5.121, 400.439, 4.12046e-26
5.16246, 416.912, 3.99019e-26
5.20425, 434.063, 3.86405e-26
5.24638, 451.92, 3.74189e-26
5.28886, 470.512, 3.62355e-26
5.33167, 489.868, 3.50899e-26
5.37484, 510.02, 3.39801e-26
5.41835, 531.002, 3.29055e-26
5.46221, 552.847, 3.18649e-26
5.50643, 575.59, 3.08571e-26
5.55101, 599.269, 2.98811e-26
5.59595, 623.922, 2.89358e-26
5.64125, 649.59, 2.80206e-26
5.68692, 676.313, 2.71341e-26
5.73296, 704.136, 2.62757e-26
5.77938, 733.103, 2.54442e-26
5.82616, 763.262, 2.46393e-26
5.87333, 794.662, 2.38596e-26
5.92088, 827.353, 2.31046e-26
5.96881, 861.389, 2.23735e-26
6.01713, 896.826, 2.16655e-26
6.06585, 933.72, 2.09797e-26
6.11495, 972.133, 2.03158e-26
6.16446, 1012.12, 1.96728e-26
6.21436, 1053.76, 1.90501e-26
6.26467, 1097.11, 1.84471e-26
6.31539, 1142.25, 1.78632e-26
6.36652, 1189.24, 1.72977e-26
6.41806, 1238.16, 1.67501e-26
6.47002, 1289.1, 1.62198e-26
6.5224, 1342.13, 1.57063e-26
6.5752, 1397.34, 1.5209e-26
6.62843, 1454.83, 1.47275e-26
6.68209, 1514.68, 1.42612e-26
6.73619, 1576.99, 1.38095e-26
6.79072, 1641.87, 1.33723e-26
6.8457, 1709.41, 1.29488e-26
6.90112, 1779.73, 1.25387e-26
6.95699, 1852.95, 1.21416e-26
7.01331, 1929.18, 1.17571e-26
7.07009, 2008.54, 1.13847e-26
7.12732, 2091.17, 1.10242e-26
7.18502, 2177.2, 1.0675e-26
7.24319, 2266.77, 1.03369e-26
7.30183, 2360.02, 1.00094e-26
7.36094, 2457.11, 9.6924e-27
7.42053, 2558.19, 9.38538e-27
7.48061, 2663.43, 9.08804e-27
7.54117, 2773, 8.80013e-27
7.60222, 2887.08, 8.52135e-27
7.66377, 3005.85, 8.25136e-27
7.72581, 3129.51, 7.98995e-27
7.78835, 3258.26, 7.73683e-27
7.85141, 3392.3, 7.49166e-27
7.91497, 3531.85, 7.2543e-27
7.97905, 3677.15, 7.02443e-27
8.04364, 3828.42, 6.80187e-27
8.10876, 3985.92, 6.58634e-27
8.17441, 4149.9, 6.37761e-27
8.24058, 4320.62, 6.17554e-27
8.3073, 4498.37, 5.97982e-27
8.37455, 4683.42, 5.79032e-27
8.44235, 4876.1, 5.60681e-27
8.51069, 5076.69, 5.42914e-27
8.57959, 5285.54, 5.25707e-27
8.64905, 5502.98, 5.09045e-27
8.71907, 5729.37, 4.92912e-27
8.78966, 5965.07, 4.77288e-27
8.86082, 6210.47, 4.6216e-27
8.93255, 6465.96, 4.47512e-27
9.00487, 6731.96, 4.33326e-27
9.07777, 7008.91, 4.19591e-27
9.15126, 7297.25, 4.06291e-27
9.22534, 7597.45, 3.93413e-27
9.30003, 7910, 3.80941e-27
9.37532, 8235.41, 3.68865e-27
9.45122, 8574.21, 3.57172e-27
9.52773, 8926.94, 3.4585e-27
9.60486, 9294.19, 3.34886e-27
9.68262, 9676.54, 3.24269e-27
9.76101, 10074.6, 3.13989e-27
9.84003, 10489.1, 3.04034e-27
9.91969, 10920.6, 2.94396e-27
10, 11369.9, 2.85061e-27
