f, omegaSens, omegaSW
1.26926, 0.374696, 8.68775e-21
1.27954, 0.390109, 8.62608e-21
1.2899, 0.406155, 8.56293e-21
1.30034, 0.422861, 8.49837e-21
1.31087, 0.440255, 8.43237e-21
1.32148, 0.458364, 8.36505e-21
1.33218, 0.477218, 8.29639e-21
1.34296, 0.496847, 8.22651e-21
1.35384, 0.517284, 8.15533e-21
1.3648, 0.538562, 8.08303e-21
1.37584, 0.560715, 8.00967e-21
1.38698, 0.583779, 7.93515e-21
1.39821, 0.607792, 7.85961e-21
1.40953, 0.632793, 7.78309e-21
1.42094, 0.658822, 7.70565e-21
1.43245, 0.685922, 7.62727e-21
1.44404, 0.714137, 7.54815e-21
1.45573, 0.743512, 7.4682e-21
1.46752, 0.774096, 7.38747e-21
1.4794, 0.805938, 7.30609e-21
1.49137, 0.839089, 7.22411e-21
1.50345, 0.873605, 7.14145e-21
1.51562, 0.90954, 7.05829e-21
1.52789, 0.946954, 6.97463e-21
1.54026, 0.985906, 6.89051e-21
1.55273, 1.02646, 6.80599e-21
1.5653, 1.06868, 6.72112e-21
1.57797, 1.11264, 6.63595e-21
1.59075, 1.15841, 6.55046e-21
1.60362, 1.20606, 6.46484e-21
1.61661, 1.25568, 6.37895e-21
1.62969, 1.30733, 6.29302e-21
1.64289, 1.36111, 6.20691e-21
1.65619, 1.41709, 6.1208e-21
1.6696, 1.47539, 6.03467e-21
1.68311, 1.53608, 5.94863e-21
1.69674, 1.59927, 5.8626e-21
1.71047, 1.66505, 5.77674e-21
1.72432, 1.73354, 5.69099e-21
1.73828, 1.80486, 5.60544e-21
1.75235, 1.8791, 5.52014e-21
1.76654, 1.9564, 5.43507e-21
1.78084, 2.03687, 5.35032e-21
1.79526, 2.12066, 5.26588e-21
1.80979, 2.2079, 5.18184e-21
1.82444, 2.29872, 5.09819e-21
1.83921, 2.39328, 5.01495e-21
1.8541, 2.49173, 4.93218e-21
1.86911, 2.59423, 4.84989e-21
1.88425, 2.70095, 4.76807e-21
1.8995, 2.81206, 4.68685e-21
1.91488, 2.92773, 4.60617e-21
1.93038, 3.04817, 4.52611e-21
1.94601, 3.17356, 4.44663e-21
1.96176, 3.30411, 4.36783e-21
1.97764, 3.44003, 4.28967e-21
1.99365, 3.58154, 4.21219e-21
2.00979, 3.72887, 4.1354e-21
2.02606, 3.88226, 4.05934e-21
2.04247, 4.04197, 3.98397e-21
2.059, 4.20824, 3.90941e-21
2.07567, 4.38135, 3.8356e-21
2.09248, 4.56159, 3.76254e-21
2.10942, 4.74923, 3.69031e-21
2.12649, 4.9446, 3.61892e-21
2.14371, 5.14801, 3.5483e-21
2.16106, 5.35978, 3.47855e-21
2.17856, 5.58027, 3.40961e-21
2.19619, 5.80982, 3.34156e-21
2.21397, 6.04882, 3.27434e-21
2.2319, 6.29765, 3.20797e-21
2.24997, 6.55671, 3.14249e-21
2.26818, 6.82644, 3.07792e-21
2.28654, 7.10726, 3.01422e-21
2.30506, 7.39963, 2.95137e-21
2.32372, 7.70403, 2.88945e-21
2.34253, 8.02095, 2.82842e-21
2.36149, 8.35091, 2.76831e-21
2.38061, 8.69444, 2.70907e-21
2.39988, 9.05211, 2.65075e-21
2.41931, 9.42449, 2.59331e-21
2.4389, 9.81219, 2.53677e-21
2.45864, 10.2158, 2.48115e-21
2.47855, 10.6361, 2.4264e-21
2.49861, 11.0736, 2.37258e-21
2.51884, 11.5292, 2.31963e-21
2.53923, 12.0034, 2.26758e-21
2.55979, 12.4972, 2.2164e-21
2.58051, 13.0113, 2.16612e-21
2.6014, 13.5466, 2.11672e-21
2.62246, 14.1039, 2.06818e-21
2.64369, 14.6841, 2.02051e-21
2.6651, 15.2881, 1.97368e-21
2.68667, 15.9171, 1.92774e-21
2.70842, 16.5719, 1.88263e-21
2.73035, 17.2536, 1.83836e-21
2.75245, 17.9634, 1.79493e-21
2.77474, 18.7023, 1.75231e-21
2.7972, 19.4717, 1.71053e-21
2.81984, 20.2727, 1.66956e-21
2.84267, 21.1067, 1.62938e-21
2.86569, 21.975, 1.58999e-21
2.88889, 22.879, 1.55139e-21
2.91227, 23.8202, 1.51358e-21
2.93585, 24.8001, 1.47653e-21
2.95962, 25.8203, 1.44023e-21
2.98358, 26.8825, 1.40468e-21
3.00773, 27.9884, 1.36987e-21
3.03208, 29.1398, 1.33579e-21
3.05663, 30.3385, 1.30243e-21
3.08137, 31.5866, 1.26978e-21
3.10632, 32.886, 1.23782e-21
3.13147, 34.2389, 1.20655e-21
3.15682, 35.6474, 1.17597e-21
3.18238, 37.1138, 1.14605e-21
3.20814, 38.6406, 1.11679e-21
3.23411, 40.2302, 1.08818e-21
3.26029, 41.8852, 1.06021e-21
3.28669, 43.6083, 1.03286e-21
3.3133, 45.4023, 1.00613e-21
3.34012, 47.27, 9.80013e-22
3.36716, 49.2146, 9.54489e-22
3.39442, 51.2392, 9.29551e-22
3.4219, 53.3471, 9.05189e-22
3.4496, 55.5417, 8.81396e-22
3.47753, 57.8266, 8.58154e-22
3.50568, 60.2055, 8.35463e-22
3.53406, 62.6823, 8.13306e-22
3.56267, 65.2609, 7.91675e-22
3.59151, 67.9456, 7.70561e-22
3.62059, 70.7408, 7.49949e-22
3.6499, 73.6509, 7.29837e-22
3.67945, 76.6808, 7.10211e-22
3.70924, 79.8353, 6.91061e-22
3.73927, 83.1196, 6.7238e-22
3.76954, 86.539, 6.54159e-22
3.80006, 90.0991, 6.36385e-22
3.83082, 93.8056, 6.19055e-22
3.86183, 97.6647, 6.02155e-22
3.8931, 101.682, 5.85672e-22
3.92461, 105.865, 5.69609e-22
3.95639, 110.221, 5.53944e-22
3.98842, 114.755, 5.38678e-22
4.0207, 119.476, 5.23803e-22
4.05325, 124.391, 5.09303e-22
4.08607, 129.508, 4.95172e-22
4.11915, 134.836, 4.81405e-22
4.1525, 140.383, 4.67992e-22
4.18611, 146.158, 4.54929e-22
4.22, 152.171, 4.42202e-22
4.25417, 158.431, 4.29805e-22
4.28861, 164.948, 4.17733e-22
4.32333, 171.734, 4.05977e-22
4.35833, 178.799, 3.94531e-22
4.39361, 186.154, 3.83387e-22
4.42918, 193.813, 3.72537e-22
4.46504, 201.786, 3.61973e-22
4.50118, 210.087, 3.51694e-22
4.53762, 218.73, 3.41687e-22
4.57436, 227.728, 3.31947e-22
4.61139, 237.096, 3.2247e-22
4.64872, 246.85, 3.13248e-22
4.68636, 257.005, 3.04273e-22
4.7243, 267.578, 2.95542e-22
4.76254, 278.586, 2.87049e-22
4.8011, 290.046, 2.78785e-22
4.83997, 301.978, 2.70747e-22
4.87915, 314.401, 2.6293e-22
4.91865, 327.335, 2.55327e-22
4.95847, 340.802, 2.47932e-22
4.99861, 354.822, 2.40742e-22
5.03908, 369.419, 2.33749e-22
5.07987, 384.616, 2.26951e-22
5.121, 400.439, 2.2034e-22
5.16246, 416.912, 2.13913e-22
5.20425, 434.063, 2.07666e-22
5.24638, 451.92, 2.01593e-22
5.28886, 470.512, 1.95689e-22
5.33167, 489.868, 1.89952e-22
5.37484, 510.02, 1.84375e-22
5.41835, 531.002, 1.78956e-22
5.46221, 552.847, 1.7369e-22
5.50643, 575.59, 1.68572e-22
5.55101, 599.269, 1.63599e-22
5.59595, 623.922, 1.58767e-22
5.64125, 649.59, 1.54073e-22
5.68692, 676.313, 1.49512e-22
5.73296, 704.136, 1.45082e-22
5.77938, 733.103, 1.40777e-22
5.82616, 763.262, 1.36597e-22
5.87333, 794.662, 1.32535e-22
5.92088, 827.353, 1.28591e-22
5.96881, 861.389, 1.2476e-22
6.01713, 896.826, 1.2104e-22
6.06585, 933.72, 1.17426e-22
6.11495, 972.133, 1.13918e-22
6.16446, 1012.12, 1.1051e-22
6.21436, 1053.76, 1.07202e-22
6.26467, 1097.11, 1.0399e-22
6.31539, 1142.25, 1.0087e-22
6.36652, 1189.24, 9.78421e-23
6.41806, 1238.16, 9.49024e-23
6.47002, 1289.1, 9.20483e-23
6.5224, 1342.13, 8.92777e-23
6.5752, 1397.34, 8.65884e-23
6.62843, 1454.83, 8.39779e-23
6.68209, 1514.68, 8.1444e-23
6.73619, 1576.99, 7.89843e-23
6.79072, 1641.87, 7.65974e-23
6.8457, 1709.41, 7.42804e-23
6.90112, 1779.73, 7.20321e-23
6.95699, 1852.95, 6.985e-23
7.01331, 1929.18, 6.77326e-23
7.07009, 2008.54, 6.56777e-23
7.12732, 2091.17, 6.36841e-23
7.18502, 2177.2, 6.17493e-23
7.24319, 2266.77, 5.9872e-23
7.30183, 2360.02, 5.80505e-23
7.36094, 2457.11, 5.62834e-23
7.42053, 2558.19, 5.45689e-23
7.48061, 2663.43, 5.29053e-23
7.54117, 2773, 5.12915e-23
7.60222, 2887.08, 4.9726e-23
7.66377, 3005.85, 4.82072e-23
7.72581, 3129.51, 4.67341e-23
7.78835, 3258.26, 4.53052e-23
7.85141, 3392.3, 4.39188e-23
7.91497, 3531.85, 4.25743e-23
7.97905, 3677.15, 4.12702e-23
8.04364, 3828.42, 4.00054e-23
8.10876, 3985.92, 3.87785e-23
8.17441, 4149.9, 3.75886e-23
8.24058, 4320.62, 3.64348e-23
8.3073, 4498.37, 3.53155e-23
8.37455, 4683.42, 3.42303e-23
8.44235, 4876.1, 3.31777e-23
8.51069, 5076.69, 3.21571e-23
8.57959, 5285.54, 3.11674e-23
8.64905, 5502.98, 3.02076e-23
8.71907, 5729.37, 2.92769e-23
8.78966, 5965.07, 2.83745e-23
8.86082, 6210.47, 2.74994e-23
8.93255, 6465.96, 2.66511e-23
9.00487, 6731.96, 2.58284e-23
9.07777, 7008.91, 2.50309e-23
9.15126, 7297.25, 2.42576e-23
9.22534, 7597.45, 2.35079e-23
9.30003, 7910, 2.2781e-23
9.37532, 8235.41, 2.20764e-23
9.45122, 8574.21, 2.13932e-23
9.52773, 8926.94, 2.07309e-23
9.60486, 9294.19, 2.00889e-23
9.68262, 9676.54, 1.94665e-23
9.76101, 10074.6, 1.88632e-23
9.84003, 10489.1, 1.82783e-23
9.91969, 10920.6, 1.77114e-23
10, 11369.9, 1.71618e-23
