f, omegaSens, omegaSW
1.26926, 0.374696, 4.65073e-22
1.27954, 0.390109, 4.50588e-22
1.2899, 0.406155, 4.36554e-22
1.30034, 0.422861, 4.22959e-22
1.31087, 0.440255, 4.09776e-22
1.32148, 0.458364, 3.97006e-22
1.33218, 0.477218, 3.84626e-22
1.34296, 0.496847, 3.72636e-22
1.35384, 0.517284, 3.61003e-22
1.3648, 0.538562, 3.49738e-22
1.37584, 0.560715, 3.3883e-22
1.38698, 0.583779, 3.2825e-22
1.39821, 0.607792, 3.17998e-22
1.40953, 0.632793, 3.08064e-22
1.42094, 0.658822, 2.98439e-22
1.43245, 0.685922, 2.89107e-22
1.44404, 0.714137, 2.80074e-22
1.45573, 0.743512, 2.71317e-22
1.46752, 0.774096, 2.62828e-22
1.4794, 0.805938, 2.54606e-22
1.49137, 0.839089, 2.46643e-22
1.50345, 0.873605, 2.3892e-22
1.51562, 0.90954, 2.31442e-22
1.52789, 0.946954, 2.24195e-22
1.54026, 0.985906, 2.17173e-22
1.55273, 1.02646, 2.1037e-22
1.5653, 1.06868, 2.03779e-22
1.57797, 1.11264, 1.97394e-22
1.59075, 1.15841, 1.91204e-22
1.60362, 1.20606, 1.85214e-22
1.61661, 1.25568, 1.79403e-22
1.62969, 1.30733, 1.73779e-22
1.64289, 1.36111, 1.68325e-22
1.65619, 1.41709, 1.63044e-22
1.6696, 1.47539, 1.57927e-22
1.68311, 1.53608, 1.52973e-22
1.69674, 1.59927, 1.48169e-22
1.71047, 1.66505, 1.43519e-22
1.72432, 1.73354, 1.39012e-22
1.73828, 1.80486, 1.34645e-22
1.75235, 1.8791, 1.30416e-22
1.76654, 1.9564, 1.26318e-22
1.78084, 2.03687, 1.22349e-22
1.79526, 2.12066, 1.18503e-22
1.80979, 2.2079, 1.14779e-22
1.82444, 2.29872, 1.11171e-22
1.83921, 2.39328, 1.07675e-22
1.8541, 2.49173, 1.04289e-22
1.86911, 2.59423, 1.01009e-22
1.88425, 2.70095, 9.783e-23
1.8995, 2.81206, 9.4753e-23
1.91488, 2.92773, 9.17711e-23
1.93038, 3.04817, 8.88835e-23
1.94601, 3.17356, 8.60855e-23
1.96176, 3.30411, 8.33764e-23
1.97764, 3.44003, 8.07518e-23
1.99365, 3.58154, 7.82092e-23
2.00979, 3.72887, 7.57464e-23
2.02606, 3.88226, 7.33609e-23
2.04247, 4.04197, 7.1049e-23
2.059, 4.20824, 6.88115e-23
2.07567, 4.38135, 6.66434e-23
2.09248, 4.56159, 6.45428e-23
2.10942, 4.74923, 6.25088e-23
2.12649, 4.9446, 6.05395e-23
2.14371, 5.14801, 5.86308e-23
2.16106, 5.35978, 5.6783e-23
2.17856, 5.58027, 5.49923e-23
2.19619, 5.80982, 5.32591e-23
2.21397, 6.04882, 5.15796e-23
2.2319, 6.29765, 4.99523e-23
2.24997, 6.55671, 4.83767e-23
2.26818, 6.82644, 4.68511e-23
2.28654, 7.10726, 4.53733e-23
2.30506, 7.39963, 4.39411e-23
2.32372, 7.70403, 4.25547e-23
2.34253, 8.02095, 4.1212e-23
2.36149, 8.35091, 3.99117e-23
2.38061, 8.69444, 3.86519e-23
2.39988, 9.05211, 3.74321e-23
2.41931, 9.42449, 3.62504e-23
2.4389, 9.81219, 3.51057e-23
2.45864, 10.2158, 3.39976e-23
2.47855, 10.6361, 3.29238e-23
2.49861, 11.0736, 3.18845e-23
2.51884, 11.5292, 3.08774e-23
2.53923, 12.0034, 2.99023e-23
2.55979, 12.4972, 2.89577e-23
2.58051, 13.0113, 2.80432e-23
2.6014, 13.5466, 2.71573e-23
2.62246, 14.1039, 2.62994e-23
2.64369, 14.6841, 2.54685e-23
2.6651, 15.2881, 2.46635e-23
2.68667, 15.9171, 2.38843e-23
2.70842, 16.5719, 2.31295e-23
2.73035, 17.2536, 2.23985e-23
2.75245, 17.9634, 2.16907e-23
2.77474, 18.7023, 2.10049e-23
2.7972, 19.4717, 2.0341e-23
2.81984, 20.2727, 1.96981e-23
2.84267, 21.1067, 1.90753e-23
2.86569, 21.975, 1.84721e-23
2.88889, 22.879, 1.7888e-23
2.91227, 23.8202, 1.73226e-23
2.93585, 24.8001, 1.67747e-23
2.95962, 25.8203, 1.62442e-23
2.98358, 26.8825, 1.57305e-23
3.00773, 27.9884, 1.52331e-23
3.03208, 29.1398, 1.47513e-23
3.05663, 30.3385, 1.42846e-23
3.08137, 31.5866, 1.38328e-23
3.10632, 32.886, 1.33952e-23
3.13147, 34.2389, 1.29714e-23
3.15682, 35.6474, 1.2561e-23
3.18238, 37.1138, 1.21636e-23
3.20814, 38.6406, 1.17787e-23
3.23411, 40.2302, 1.14061e-23
3.26029, 41.8852, 1.10452e-23
3.28669, 43.6083, 1.06956e-23
3.3133, 45.4023, 1.03571e-23
3.34012, 47.27, 1.00293e-23
3.36716, 49.2146, 9.71191e-24
3.39442, 51.2392, 9.40451e-24
3.4219, 53.3471, 9.10684e-24
3.4496, 55.5417, 8.8186e-24
3.47753, 57.8266, 8.53942e-24
3.50568, 60.2055, 8.26912e-24
3.53406, 62.6823, 8.00734e-24
3.56267, 65.2609, 7.75385e-24
3.59151, 67.9456, 7.50838e-24
3.62059, 70.7408, 7.27062e-24
3.6499, 73.6509, 7.04042e-24
3.67945, 76.6808, 6.81748e-24
3.70924, 79.8353, 6.60159e-24
3.73927, 83.1196, 6.39253e-24
3.76954, 86.539, 6.19011e-24
3.80006, 90.0991, 5.99406e-24
3.83082, 93.8056, 5.80426e-24
3.86183, 97.6647, 5.62045e-24
3.8931, 101.682, 5.44241e-24
3.92461, 105.865, 5.27007e-24
3.95639, 110.221, 5.10311e-24
3.98842, 114.755, 4.94147e-24
4.0207, 119.476, 4.78498e-24
4.05325, 124.391, 4.63341e-24
4.08607, 129.508, 4.48661e-24
4.11915, 134.836, 4.34448e-24
4.1525, 140.383, 4.20683e-24
4.18611, 146.158, 4.07359e-24
4.22, 152.171, 3.94453e-24
4.25417, 158.431, 3.81953e-24
4.28861, 164.948, 3.69852e-24
4.32333, 171.734, 3.58133e-24
4.35833, 178.799, 3.46786e-24
4.39361, 186.154, 3.35799e-24
4.42918, 193.813, 3.25158e-24
4.46504, 201.786, 3.14854e-24
4.50118, 210.087, 3.04879e-24
4.53762, 218.73, 2.95217e-24
4.57436, 227.728, 2.85861e-24
4.61139, 237.096, 2.76802e-24
4.64872, 246.85, 2.68031e-24
4.68636, 257.005, 2.59535e-24
4.7243, 267.578, 2.51309e-24
4.76254, 278.586, 2.43346e-24
4.8011, 290.046, 2.35632e-24
4.83997, 301.978, 2.28164e-24
4.87915, 314.401, 2.20932e-24
4.91865, 327.335, 2.1393e-24
4.95847, 340.802, 2.07149e-24
4.99861, 354.822, 2.00583e-24
5.03908, 369.419, 1.94224e-24
5.07987, 384.616, 1.88068e-24
5.121, 400.439, 1.82106e-24
5.16246, 416.912, 1.76333e-24
5.20425, 434.063, 1.70743e-24
5.24638, 451.92, 1.65331e-24
5.28886, 470.512, 1.60089e-24
5.33167, 489.868, 1.55014e-24
5.37484, 510.02, 1.50099e-24
5.41835, 531.002, 1.45341e-24
5.46221, 552.847, 1.40733e-24
5.50643, 575.59, 1.36271e-24
5.55101, 599.269, 1.31951e-24
5.59595, 623.922, 1.27767e-24
5.64125, 649.59, 1.23716e-24
5.68692, 676.313, 1.19794e-24
5.73296, 704.136, 1.15995e-24
5.77938, 733.103, 1.12317e-24
5.82616, 763.262, 1.08756e-24
5.87333, 794.662, 1.05307e-24
5.92088, 827.353, 1.01968e-24
5.96881, 861.389, 9.87348e-25
6.01713, 896.826, 9.5604e-25
6.06585, 933.72, 9.25719e-25
6.11495, 972.133, 8.96368e-25
6.16446, 1012.12, 8.6794e-25
6.21436, 1053.76, 8.40419e-25
6.26467, 1097.11, 8.13767e-25
6.31539, 1142.25, 7.87958e-25
6.36652, 1189.24, 7.62969e-25
6.41806, 1238.16, 7.38773e-25
6.47002, 1289.1, 7.15343e-25
6.5224, 1342.13, 6.92656e-25
6.5752, 1397.34, 6.7069e-25
6.62843, 1454.83, 6.49419e-25
6.68209, 1514.68, 6.28823e-25
6.73619, 1576.99, 6.08878e-25
6.79072, 1641.87, 5.89569e-25
6.8457, 1709.41, 5.70868e-25
6.90112, 1779.73, 5.52762e-25
6.95699, 1852.95, 5.3523e-25
7.01331, 1929.18, 5.18254e-25
7.07009, 2008.54, 5.01816e-25
7.12732, 2091.17, 4.85901e-25
7.18502, 2177.2, 4.70489e-25
7.24319, 2266.77, 4.55565e-25
7.30183, 2360.02, 4.41115e-25
7.36094, 2457.11, 4.27124e-25
7.42053, 2558.19, 4.13576e-25
7.48061, 2663.43, 4.00456e-25
7.54117, 2773, 3.87754e-25
7.60222, 2887.08, 3.75454e-25
7.66377, 3005.85, 3.63544e-25
7.72581, 3129.51, 3.52012e-25
7.78835, 3258.26, 3.40847e-25
7.85141, 3392.3, 3.30034e-25
7.91497, 3531.85, 3.19565e-25
7.97905, 3677.15, 3.09427e-25
8.04364, 3828.42, 2.99612e-25
8.10876, 3985.92, 2.90107e-25
8.17441, 4149.9, 2.80904e-25
8.24058, 4320.62, 2.71994e-25
8.3073, 4498.37, 2.63364e-25
8.37455, 4683.42, 2.5501e-25
8.44235, 4876.1, 2.4692e-25
8.51069, 5076.69, 2.39087e-25
8.57959, 5285.54, 2.31502e-25
8.64905, 5502.98, 2.24158e-25
8.71907, 5729.37, 2.17047e-25
8.78966, 5965.07, 2.1016e-25
8.86082, 6210.47, 2.03493e-25
8.93255, 6465.96, 1.97038e-25
9.00487, 6731.96, 1.90786e-25
9.07777, 7008.91, 1.84733e-25
9.15126, 7297.25, 1.78872e-25
9.22534, 7597.45, 1.73198e-25
9.30003, 7910, 1.67703e-25
9.37532, 8235.41, 1.62382e-25
9.45122, 8574.21, 1.5723e-25
9.52773, 8926.94, 1.52242e-25
9.60486, 9294.19, 1.47412e-25
9.68262, 9676.54, 1.42735e-25
9.76101, 10074.6, 1.38206e-25
9.84003, 10489.1, 1.33822e-25
9.91969, 10920.6, 1.29576e-25
10, 11369.9, 1.25464e-25
