f, omegaSens, omegaSW
1.26926, 0.374696, 1.19732e-23
1.27954, 0.390109, 1.1593e-23
1.2899, 0.406155, 1.1225e-23
1.30034, 0.422861, 1.08689e-23
1.31087, 0.440255, 1.05238e-23
1.32148, 0.458364, 1.01899e-23
1.33218, 0.477218, 9.86646e-24
1.34296, 0.496847, 9.55347e-24
1.35384, 0.517284, 9.25005e-24
1.3648, 0.538562, 8.95649e-24
1.37584, 0.560715, 8.67246e-24
1.38698, 0.583779, 8.39718e-24
1.39821, 0.607792, 8.13064e-24
1.40953, 0.632793, 7.87259e-24
1.42094, 0.658822, 7.62276e-24
1.43245, 0.685922, 7.3807e-24
1.44404, 0.714137, 7.14658e-24
1.45573, 0.743512, 6.91978e-24
1.46752, 0.774096, 6.70008e-24
1.4794, 0.805938, 6.48744e-24
1.49137, 0.839089, 6.28166e-24
1.50345, 0.873605, 6.0822e-24
1.51562, 0.90954, 5.88919e-24
1.52789, 0.946954, 5.70228e-24
1.54026, 0.985906, 5.52129e-24
1.55273, 1.02646, 5.34605e-24
1.5653, 1.06868, 5.17639e-24
1.57797, 1.11264, 5.01213e-24
1.59075, 1.15841, 4.853e-24
1.60362, 1.20606, 4.69907e-24
1.61661, 1.25568, 4.54985e-24
1.62969, 1.30733, 4.40553e-24
1.64289, 1.36111, 4.26564e-24
1.65619, 1.41709, 4.13026e-24
1.6696, 1.47539, 3.99916e-24
1.68311, 1.53608, 3.8723e-24
1.69674, 1.59927, 3.74936e-24
1.71047, 1.66505, 3.63042e-24
1.72432, 1.73354, 3.51518e-24
1.73828, 1.80486, 3.40361e-24
1.75235, 1.8791, 3.29561e-24
1.76654, 1.9564, 3.19099e-24
1.78084, 2.03687, 3.08973e-24
1.79526, 2.12066, 2.99165e-24
1.80979, 2.2079, 2.89672e-24
1.82444, 2.29872, 2.8048e-24
1.83921, 2.39328, 2.71578e-24
1.8541, 2.49173, 2.62959e-24
1.86911, 2.59423, 2.54613e-24
1.88425, 2.70095, 2.46528e-24
1.8995, 2.81206, 2.38706e-24
1.91488, 2.92773, 2.31129e-24
1.93038, 3.04817, 2.23795e-24
1.94601, 3.17356, 2.16691e-24
1.96176, 3.30411, 2.09816e-24
1.97764, 3.44003, 2.03157e-24
1.99365, 3.58154, 1.9671e-24
2.00979, 3.72887, 1.90467e-24
2.02606, 3.88226, 1.84422e-24
2.04247, 4.04197, 1.78566e-24
2.059, 4.20824, 1.72901e-24
2.07567, 4.38135, 1.67413e-24
2.09248, 4.56159, 1.62098e-24
2.10942, 4.74923, 1.56953e-24
2.12649, 4.9446, 1.51974e-24
2.14371, 5.14801, 1.47149e-24
2.16106, 5.35978, 1.4248e-24
2.17856, 5.58027, 1.37957e-24
2.19619, 5.80982, 1.3358e-24
2.21397, 6.04882, 1.29341e-24
2.2319, 6.29765, 1.25234e-24
2.24997, 6.55671, 1.2126e-24
2.26818, 6.82644, 1.17412e-24
2.28654, 7.10726, 1.13686e-24
2.30506, 7.39963, 1.10076e-24
2.32372, 7.70403, 1.06583e-24
2.34253, 8.02095, 1.03201e-24
2.36149, 8.35091, 9.99261e-25
2.38061, 8.69444, 9.67543e-25
2.39988, 9.05211, 9.3684e-25
2.41931, 9.42449, 9.07105e-25
2.4389, 9.81219, 8.7831e-25
2.45864, 10.2158, 8.5044e-25
2.47855, 10.6361, 8.23442e-25
2.49861, 11.0736, 7.97315e-25
2.51884, 11.5292, 7.72008e-25
2.53923, 12.0034, 7.47508e-25
2.55979, 12.4972, 7.2378e-25
2.58051, 13.0113, 7.00813e-25
2.6014, 13.5466, 6.78571e-25
2.62246, 14.1039, 6.57035e-25
2.64369, 14.6841, 6.36183e-25
2.6651, 15.2881, 6.15985e-25
2.68667, 15.9171, 5.9644e-25
2.70842, 16.5719, 5.77511e-25
2.73035, 17.2536, 5.59179e-25
2.75245, 17.9634, 5.41436e-25
2.77474, 18.7023, 5.24246e-25
2.7972, 19.4717, 5.07611e-25
2.81984, 20.2727, 4.91504e-25
2.84267, 21.1067, 4.75904e-25
2.86569, 21.975, 4.60795e-25
2.88889, 22.879, 4.46171e-25
2.91227, 23.8202, 4.32015e-25
2.93585, 24.8001, 4.18302e-25
2.95962, 25.8203, 4.05024e-25
2.98358, 26.8825, 3.9217e-25
3.00773, 27.9884, 3.79725e-25
3.03208, 29.1398, 3.67674e-25
3.05663, 30.3385, 3.56003e-25
3.08137, 31.5866, 3.44707e-25
3.10632, 32.886, 3.33765e-25
3.13147, 34.2389, 3.23171e-25
3.15682, 35.6474, 3.12915e-25
3.18238, 37.1138, 3.02982e-25
3.20814, 38.6406, 2.93368e-25
3.23411, 40.2302, 2.84058e-25
3.26029, 41.8852, 2.75043e-25
3.28669, 43.6083, 2.66312e-25
3.3133, 45.4023, 2.57859e-25
3.34012, 47.27, 2.49676e-25
3.36716, 49.2146, 2.41752e-25
3.39442, 51.2392, 2.3408e-25
3.4219, 53.3471, 2.2665e-25
3.4496, 55.5417, 2.19458e-25
3.47753, 57.8266, 2.12492e-25
3.50568, 60.2055, 2.05749e-25
3.53406, 62.6823, 1.99219e-25
3.56267, 65.2609, 1.92896e-25
3.59151, 67.9456, 1.86775e-25
3.62059, 70.7408, 1.80846e-25
3.6499, 73.6509, 1.75106e-25
3.67945, 76.6808, 1.69549e-25
3.70924, 79.8353, 1.64167e-25
3.73927, 83.1196, 1.58957e-25
3.76954, 86.539, 1.53912e-25
3.80006, 90.0991, 1.49027e-25
3.83082, 93.8056, 1.44298e-25
3.86183, 97.6647, 1.39718e-25
3.8931, 101.682, 1.35283e-25
3.92461, 105.865, 1.30991e-25
3.95639, 110.221, 1.26832e-25
3.98842, 114.755, 1.22807e-25
4.0207, 119.476, 1.1891e-25
4.05325, 124.391, 1.15136e-25
4.08607, 129.508, 1.11482e-25
4.11915, 134.836, 1.07943e-25
4.1525, 140.383, 1.04517e-25
4.18611, 146.158, 1.01201e-25
4.22, 152.171, 9.79889e-26
4.25417, 158.431, 9.48784e-26
4.28861, 164.948, 9.18672e-26
4.32333, 171.734, 8.89515e-26
4.35833, 178.799, 8.61284e-26
4.39361, 186.154, 8.33951e-26
4.42918, 193.813, 8.07483e-26
4.46504, 201.786, 7.81853e-26
4.50118, 210.087, 7.57044e-26
4.53762, 218.73, 7.33017e-26
4.57436, 227.728, 7.0975e-26
4.61139, 237.096, 6.87226e-26
4.64872, 246.85, 6.65416e-26
4.68636, 257.005, 6.44294e-26
4.7243, 267.578, 6.23845e-26
4.76254, 278.586, 6.04049e-26
4.8011, 290.046, 5.84876e-26
4.83997, 301.978, 5.66313e-26
4.87915, 314.401, 5.4834e-26
4.91865, 327.335, 5.30937e-26
4.95847, 340.802, 5.14087e-26
4.99861, 354.822, 4.97771e-26
5.03908, 369.419, 4.81972e-26
5.07987, 384.616, 4.66677e-26
5.121, 400.439, 4.51864e-26
5.16246, 416.912, 4.37522e-26
5.20425, 434.063, 4.23638e-26
5.24638, 451.92, 4.10193e-26
5.28886, 470.512, 3.97172e-26
5.33167, 489.868, 3.84569e-26
5.37484, 510.02, 3.72362e-26
5.41835, 531.002, 3.60545e-26
5.46221, 552.847, 3.49103e-26
5.50643, 575.59, 3.38023e-26
5.55101, 599.269, 3.27295e-26
5.59595, 623.922, 3.16907e-26
5.64125, 649.59, 3.0685e-26
5.68692, 676.313, 2.97111e-26
5.73296, 704.136, 2.87681e-26
5.77938, 733.103, 2.78549e-26
5.82616, 763.262, 2.6971e-26
5.87333, 794.662, 2.6115e-26
5.92088, 827.353, 2.52861e-26
5.96881, 861.389, 2.44837e-26
6.01713, 896.826, 2.37066e-26
6.06585, 933.72, 2.29541e-26
6.11495, 972.133, 2.22257e-26
6.16446, 1012.12, 2.15202e-26
6.21436, 1053.76, 2.08373e-26
6.26467, 1097.11, 2.0176e-26
6.31539, 1142.25, 1.95356e-26
6.36652, 1189.24, 1.89155e-26
6.41806, 1238.16, 1.83152e-26
6.47002, 1289.1, 1.77339e-26
6.5224, 1342.13, 1.71711e-26
6.5752, 1397.34, 1.66261e-26
6.62843, 1454.83, 1.60985e-26
6.68209, 1514.68, 1.55876e-26
6.73619, 1576.99, 1.50928e-26
6.79072, 1641.87, 1.46138e-26
6.8457, 1709.41, 1.415e-26
6.90112, 1779.73, 1.37009e-26
6.95699, 1852.95, 1.32661e-26
7.01331, 1929.18, 1.2845e-26
7.07009, 2008.54, 1.24373e-26
7.12732, 2091.17, 1.20427e-26
7.18502, 2177.2, 1.16605e-26
7.24319, 2266.77, 1.12904e-26
7.30183, 2360.02, 1.0932e-26
7.36094, 2457.11, 1.05851e-26
7.42053, 2558.19, 1.02492e-26
7.48061, 2663.43, 9.92383e-27
7.54117, 2773, 9.60888e-27
7.60222, 2887.08, 9.30392e-27
7.66377, 3005.85, 9.00861e-27
7.72581, 3129.51, 8.72271e-27
7.78835, 3258.26, 8.4459e-27
7.85141, 3392.3, 8.17781e-27
7.91497, 3531.85, 7.91827e-27
7.97905, 3677.15, 7.66695e-27
8.04364, 3828.42, 7.42364e-27
8.10876, 3985.92, 7.18803e-27
8.17441, 4149.9, 6.95988e-27
8.24058, 4320.62, 6.73902e-27
8.3073, 4498.37, 6.52511e-27
8.37455, 4683.42, 6.31803e-27
8.44235, 4876.1, 6.1175e-27
8.51069, 5076.69, 5.92337e-27
8.57959, 5285.54, 5.73537e-27
8.64905, 5502.98, 5.55334e-27
8.71907, 5729.37, 5.37709e-27
8.78966, 5965.07, 5.20642e-27
8.86082, 6210.47, 5.04118e-27
8.93255, 6465.96, 4.88119e-27
9.00487, 6731.96, 4.72626e-27
9.07777, 7008.91, 4.57626e-27
9.15126, 7297.25, 4.43102e-27
9.22534, 7597.45, 4.2904e-27
9.30003, 7910, 4.15423e-27
9.37532, 8235.41, 4.02238e-27
9.45122, 8574.21, 3.89472e-27
9.52773, 8926.94, 3.77112e-27
9.60486, 9294.19, 3.65144e-27
9.68262, 9676.54, 3.53554e-27
9.76101, 10074.6, 3.42333e-27
9.84003, 10489.1, 3.31468e-27
9.91969, 10920.6, 3.20949e-27
10, 11369.9, 3.10762e-27
