f, omegaSens, omegaSW
1.26926, 0.374696, 5.32805e-24
1.27954, 0.390109, 5.17037e-24
1.2899, 0.406155, 5.01724e-24
1.30034, 0.422861, 4.86853e-24
1.31087, 0.440255, 4.72399e-24
1.32148, 0.458364, 4.58367e-24
1.33218, 0.477218, 4.44732e-24
1.34296, 0.496847, 4.31497e-24
1.35384, 0.517284, 4.18628e-24
1.3648, 0.538562, 4.06139e-24
1.37584, 0.560715, 3.9402e-24
1.38698, 0.583779, 3.8224e-24
1.39821, 0.607792, 3.70802e-24
1.40953, 0.632793, 3.59697e-24
1.42094, 0.658822, 3.48915e-24
1.43245, 0.685922, 3.38441e-24
1.44404, 0.714137, 3.28283e-24
1.45573, 0.743512, 3.18416e-24
1.46752, 0.774096, 3.08833e-24
1.4794, 0.805938, 2.99535e-24
1.49137, 0.839089, 2.90514e-24
1.50345, 0.873605, 2.81748e-24
1.51562, 0.90954, 2.73245e-24
1.52789, 0.946954, 2.6499e-24
1.54026, 0.985906, 2.56979e-24
1.55273, 1.02646, 2.49204e-24
1.5653, 1.06868, 2.41659e-24
1.57797, 1.11264, 2.34337e-24
1.59075, 1.15841, 2.27229e-24
1.60362, 1.20606, 2.20337e-24
1.61661, 1.25568, 2.13643e-24
1.62969, 1.30733, 2.07154e-24
1.64289, 1.36111, 2.00851e-24
1.65619, 1.41709, 1.9474e-24
1.6696, 1.47539, 1.88809e-24
1.68311, 1.53608, 1.83058e-24
1.69674, 1.59927, 1.77475e-24
1.71047, 1.66505, 1.72063e-24
1.72432, 1.73354, 1.66809e-24
1.73828, 1.80486, 1.61713e-24
1.75235, 1.8791, 1.56771e-24
1.76654, 1.9564, 1.51975e-24
1.78084, 2.03687, 1.47324e-24
1.79526, 2.12066, 1.42812e-24
1.80979, 2.2079, 1.38438e-24
1.82444, 2.29872, 1.34194e-24
1.83921, 2.39328, 1.30078e-24
1.8541, 2.49173, 1.26086e-24
1.86911, 2.59423, 1.22214e-24
1.88425, 2.70095, 1.18458e-24
1.8995, 2.81206, 1.14817e-24
1.91488, 2.92773, 1.11286e-24
1.93038, 3.04817, 1.07862e-24
1.94601, 3.17356, 1.04541e-24
1.96176, 3.30411, 1.01322e-24
1.97764, 3.44003, 9.82003e-25
1.99365, 3.58154, 9.51729e-25
2.00979, 3.72887, 9.22375e-25
2.02606, 3.88226, 8.93914e-25
2.04247, 4.04197, 8.66305e-25
2.059, 4.20824, 8.39557e-25
2.07567, 4.38135, 8.13615e-25
2.09248, 4.56159, 7.88456e-25
2.10942, 4.74923, 7.64073e-25
2.12649, 4.9446, 7.40445e-25
2.14371, 5.14801, 7.17522e-25
2.16106, 5.35978, 6.95312e-25
2.17856, 5.58027, 6.73769e-25
2.19619, 5.80982, 6.52899e-25
2.21397, 6.04882, 6.3266e-25
2.2319, 6.29765, 6.13034e-25
2.24997, 6.55671, 5.94015e-25
2.26818, 6.82644, 5.75586e-25
2.28654, 7.10726, 5.5772e-25
2.30506, 7.39963, 5.40392e-25
2.32372, 7.70403, 5.23605e-25
2.34253, 8.02095, 5.07335e-25
2.36149, 8.35091, 4.91567e-25
2.38061, 8.69444, 4.76279e-25
2.39988, 9.05211, 4.61465e-25
2.41931, 9.42449, 4.47104e-25
2.4389, 9.81219, 4.33184e-25
2.45864, 10.2158, 4.19699e-25
2.47855, 10.6361, 4.06624e-25
2.49861, 11.0736, 3.93958e-25
2.51884, 11.5292, 3.81679e-25
2.53923, 12.0034, 3.69782e-25
2.55979, 12.4972, 3.58249e-25
2.58051, 13.0113, 3.47077e-25
2.6014, 13.5466, 3.36248e-25
2.62246, 14.1039, 3.25754e-25
2.64369, 14.6841, 3.15585e-25
2.6651, 15.2881, 3.05728e-25
2.68667, 15.9171, 2.96181e-25
2.70842, 16.5719, 2.86928e-25
2.73035, 17.2536, 2.7796e-25
2.75245, 17.9634, 2.69274e-25
2.77474, 18.7023, 2.60852e-25
2.7972, 19.4717, 2.52696e-25
2.81984, 20.2727, 2.44793e-25
2.84267, 21.1067, 2.37134e-25
2.86569, 21.975, 2.29711e-25
2.88889, 22.879, 2.22521e-25
2.91227, 23.8202, 2.15556e-25
2.93585, 24.8001, 2.08805e-25
2.95962, 25.8203, 2.02264e-25
2.98358, 26.8825, 1.95928e-25
3.00773, 27.9884, 1.89789e-25
3.03208, 29.1398, 1.83841e-25
3.05663, 30.3385, 1.78077e-25
3.08137, 31.5866, 1.72495e-25
3.10632, 32.886, 1.67085e-25
3.13147, 34.2389, 1.61844e-25
3.15682, 35.6474, 1.56767e-25
3.18238, 37.1138, 1.51847e-25
3.20814, 38.6406, 1.47082e-25
3.23411, 40.2302, 1.42466e-25
3.26029, 41.8852, 1.37994e-25
3.28669, 43.6083, 1.3366e-25
3.3133, 45.4023, 1.29462e-25
3.34012, 47.27, 1.25396e-25
3.36716, 49.2146, 1.21456e-25
3.39442, 51.2392, 1.1764e-25
3.4219, 53.3471, 1.13943e-25
3.4496, 55.5417, 1.10362e-25
3.47753, 57.8266, 1.06892e-25
3.50568, 60.2055, 1.03532e-25
3.53406, 62.6823, 1.00277e-25
3.56267, 65.2609, 9.71229e-26
3.59151, 67.9456, 9.40682e-26
3.62059, 70.7408, 9.11085e-26
3.6499, 73.6509, 8.8242e-26
3.67945, 76.6808, 8.5465e-26
3.70924, 79.8353, 8.27751e-26
3.73927, 83.1196, 8.01695e-26
3.76954, 86.539, 7.76459e-26
3.80006, 90.0991, 7.5201e-26
3.83082, 93.8056, 7.28333e-26
3.86183, 97.6647, 7.05398e-26
3.8931, 101.682, 6.83176e-26
3.92461, 105.865, 6.61661e-26
3.95639, 110.221, 6.40811e-26
3.98842, 114.755, 6.2062e-26
4.0207, 119.476, 6.01069e-26
4.05325, 124.391, 5.82126e-26
4.08607, 129.508, 5.63775e-26
4.11915, 134.836, 5.46003e-26
4.1525, 140.383, 5.28789e-26
4.18611, 146.158, 5.1212e-26
4.22, 152.171, 4.95971e-26
4.25417, 158.431, 4.80328e-26
4.28861, 164.948, 4.65179e-26
4.32333, 171.734, 4.50506e-26
4.35833, 178.799, 4.36295e-26
4.39361, 186.154, 4.22532e-26
4.42918, 193.813, 4.092e-26
4.46504, 201.786, 3.96287e-26
4.50118, 210.087, 3.83784e-26
4.53762, 218.73, 3.71672e-26
4.57436, 227.728, 3.59939e-26
4.61139, 237.096, 3.48578e-26
4.64872, 246.85, 3.37575e-26
4.68636, 257.005, 3.26916e-26
4.7243, 267.578, 3.16594e-26
4.76254, 278.586, 3.06599e-26
4.8011, 290.046, 2.96915e-26
4.83997, 301.978, 2.87538e-26
4.87915, 314.401, 2.78457e-26
4.91865, 327.335, 2.69662e-26
4.95847, 340.802, 2.61143e-26
4.99861, 354.822, 2.52894e-26
5.03908, 369.419, 2.44904e-26
5.07987, 384.616, 2.37166e-26
5.121, 400.439, 2.29672e-26
5.16246, 416.912, 2.22414e-26
5.20425, 434.063, 2.15385e-26
5.24638, 451.92, 2.08578e-26
5.28886, 470.512, 2.01985e-26
5.33167, 489.868, 1.95601e-26
5.37484, 510.02, 1.89417e-26
5.41835, 531.002, 1.8343e-26
5.46221, 552.847, 1.77631e-26
5.50643, 575.59, 1.72015e-26
5.55101, 599.269, 1.66576e-26
5.59595, 623.922, 1.61309e-26
5.64125, 649.59, 1.56208e-26
5.68692, 676.313, 1.51268e-26
5.73296, 704.136, 1.46484e-26
5.77938, 733.103, 1.4185e-26
5.82616, 763.262, 1.37364e-26
5.87333, 794.662, 1.33019e-26
5.92088, 827.353, 1.28811e-26
5.96881, 861.389, 1.24736e-26
6.01713, 896.826, 1.2079e-26
6.06585, 933.72, 1.16968e-26
6.11495, 972.133, 1.13268e-26
6.16446, 1012.12, 1.09683e-26
6.21436, 1053.76, 1.06213e-26
6.26467, 1097.11, 1.02852e-26
6.31539, 1142.25, 9.95969e-27
6.36652, 1189.24, 9.64448e-27
6.41806, 1238.16, 9.33925e-27
6.47002, 1289.1, 9.04365e-27
6.5224, 1342.13, 8.7574e-27
6.5752, 1397.34, 8.48022e-27
6.62843, 1454.83, 8.21179e-27
6.68209, 1514.68, 7.95184e-27
6.73619, 1576.99, 7.70009e-27
6.79072, 1641.87, 7.45634e-27
6.8457, 1709.41, 7.22026e-27
6.90112, 1779.73, 6.99166e-27
6.95699, 1852.95, 6.77029e-27
7.01331, 1929.18, 6.55592e-27
7.07009, 2008.54, 6.34833e-27
7.12732, 2091.17, 6.14733e-27
7.18502, 2177.2, 5.95266e-27
7.24319, 2266.77, 5.76415e-27
7.30183, 2360.02, 5.5816e-27
7.36094, 2457.11, 5.40484e-27
7.42053, 2558.19, 5.23367e-27
7.48061, 2663.43, 5.06789e-27
7.54117, 2773, 4.90737e-27
7.60222, 2887.08, 4.75194e-27
7.66377, 3005.85, 4.60141e-27
7.72581, 3129.51, 4.45566e-27
7.78835, 3258.26, 4.31453e-27
7.85141, 3392.3, 4.17783e-27
7.91497, 3531.85, 4.04549e-27
7.97905, 3677.15, 3.91732e-27
8.04364, 3828.42, 3.79323e-27
8.10876, 3985.92, 3.67305e-27
8.17441, 4149.9, 3.55667e-27
8.24058, 4320.62, 3.44399e-27
8.3073, 4498.37, 3.33486e-27
8.37455, 4683.42, 3.2292e-27
8.44235, 4876.1, 3.12687e-27
8.51069, 5076.69, 3.0278e-27
8.57959, 5285.54, 2.93186e-27
8.64905, 5502.98, 2.83895e-27
8.71907, 5729.37, 2.74898e-27
8.78966, 5965.07, 2.66186e-27
8.86082, 6210.47, 2.5775e-27
8.93255, 6465.96, 2.49582e-27
9.00487, 6731.96, 2.41672e-27
9.07777, 7008.91, 2.34012e-27
9.15126, 7297.25, 2.26596e-27
9.22534, 7597.45, 2.19414e-27
9.30003, 7910, 2.12459e-27
9.37532, 8235.41, 2.05725e-27
9.45122, 8574.21, 1.99204e-27
9.52773, 8926.94, 1.92891e-27
9.60486, 9294.19, 1.86777e-27
9.68262, 9676.54, 1.80856e-27
9.76101, 10074.6, 1.75123e-27
9.84003, 10489.1, 1.69571e-27
9.91969, 10920.6, 1.64196e-27
10, 11369.9, 1.58991e-27
