f, omegaSens, omegaSW
1.26926, 0.374696, 1.30386e-23
1.27954, 0.390109, 1.26246e-23
1.2899, 0.406155, 1.22239e-23
1.30034, 0.422861, 1.1836e-23
1.31087, 0.440255, 1.14603e-23
1.32148, 0.458364, 1.10967e-23
1.33218, 0.477218, 1.07445e-23
1.34296, 0.496847, 1.04036e-23
1.35384, 0.517284, 1.00732e-23
1.3648, 0.538562, 9.75355e-24
1.37584, 0.560715, 9.44425e-24
1.38698, 0.583779, 9.14449e-24
1.39821, 0.607792, 8.85424e-24
1.40953, 0.632793, 8.57322e-24
1.42094, 0.658822, 8.30117e-24
1.43245, 0.685922, 8.03757e-24
1.44404, 0.714137, 7.78263e-24
1.45573, 0.743512, 7.53565e-24
1.46752, 0.774096, 7.2964e-24
1.4794, 0.805938, 7.06484e-24
1.49137, 0.839089, 6.84075e-24
1.50345, 0.873605, 6.62354e-24
1.51562, 0.90954, 6.41336e-24
1.52789, 0.946954, 6.20982e-24
1.54026, 0.985906, 6.01273e-24
1.55273, 1.02646, 5.8219e-24
1.5653, 1.06868, 5.63714e-24
1.57797, 1.11264, 5.45826e-24
1.59075, 1.15841, 5.28497e-24
1.60362, 1.20606, 5.11734e-24
1.61661, 1.25568, 4.95484e-24
1.62969, 1.30733, 4.79768e-24
1.64289, 1.36111, 4.64534e-24
1.65619, 1.41709, 4.49792e-24
1.6696, 1.47539, 4.35515e-24
1.68311, 1.53608, 4.217e-24
1.69674, 1.59927, 4.08312e-24
1.71047, 1.66505, 3.9536e-24
1.72432, 1.73354, 3.8281e-24
1.73828, 1.80486, 3.7066e-24
1.75235, 1.8791, 3.58899e-24
1.76654, 1.9564, 3.47506e-24
1.78084, 2.03687, 3.36478e-24
1.79526, 2.12066, 3.25797e-24
1.80979, 2.2079, 3.1546e-24
1.82444, 2.29872, 3.05449e-24
1.83921, 2.39328, 2.95755e-24
1.8541, 2.49173, 2.86369e-24
1.86911, 2.59423, 2.7728e-24
1.88425, 2.70095, 2.68476e-24
1.8995, 2.81206, 2.59957e-24
1.91488, 2.92773, 2.51706e-24
1.93038, 3.04817, 2.43719e-24
1.94601, 3.17356, 2.35983e-24
1.96176, 3.30411, 2.28495e-24
1.97764, 3.44003, 2.21244e-24
1.99365, 3.58154, 2.14223e-24
2.00979, 3.72887, 2.07424e-24
2.02606, 3.88226, 2.00841e-24
2.04247, 4.04197, 1.94464e-24
2.059, 4.20824, 1.88294e-24
2.07567, 4.38135, 1.82318e-24
2.09248, 4.56159, 1.7653e-24
2.10942, 4.74923, 1.70927e-24
2.12649, 4.9446, 1.65505e-24
2.14371, 5.14801, 1.60251e-24
2.16106, 5.35978, 1.55166e-24
2.17856, 5.58027, 1.5024e-24
2.19619, 5.80982, 1.45474e-24
2.21397, 6.04882, 1.40857e-24
2.2319, 6.29765, 1.36385e-24
2.24997, 6.55671, 1.32056e-24
2.26818, 6.82644, 1.27866e-24
2.28654, 7.10726, 1.23809e-24
2.30506, 7.39963, 1.19877e-24
2.32372, 7.70403, 1.16073e-24
2.34253, 8.02095, 1.1239e-24
2.36149, 8.35091, 1.08823e-24
2.38061, 8.69444, 1.05369e-24
2.39988, 9.05211, 1.02026e-24
2.41931, 9.42449, 9.87874e-25
2.4389, 9.81219, 9.56515e-25
2.45864, 10.2158, 9.26165e-25
2.47855, 10.6361, 8.96763e-25
2.49861, 11.0736, 8.68309e-25
2.51884, 11.5292, 8.40749e-25
2.53923, 12.0034, 8.14068e-25
2.55979, 12.4972, 7.88228e-25
2.58051, 13.0113, 7.63215e-25
2.6014, 13.5466, 7.38994e-25
2.62246, 14.1039, 7.1554e-25
2.64369, 14.6841, 6.92832e-25
2.6651, 15.2881, 6.70835e-25
2.68667, 15.9171, 6.4955e-25
2.70842, 16.5719, 6.28936e-25
2.73035, 17.2536, 6.08972e-25
2.75245, 17.9634, 5.89648e-25
2.77474, 18.7023, 5.70928e-25
2.7972, 19.4717, 5.52811e-25
2.81984, 20.2727, 5.3527e-25
2.84267, 21.1067, 5.18281e-25
2.86569, 21.975, 5.01828e-25
2.88889, 22.879, 4.85901e-25
2.91227, 23.8202, 4.70484e-25
2.93585, 24.8001, 4.5555e-25
2.95962, 25.8203, 4.41091e-25
2.98358, 26.8825, 4.27092e-25
3.00773, 27.9884, 4.13539e-25
3.03208, 29.1398, 4.00415e-25
3.05663, 30.3385, 3.87705e-25
3.08137, 31.5866, 3.75403e-25
3.10632, 32.886, 3.63486e-25
3.13147, 34.2389, 3.51949e-25
3.15682, 35.6474, 3.4078e-25
3.18238, 37.1138, 3.29963e-25
3.20814, 38.6406, 3.19492e-25
3.23411, 40.2302, 3.09353e-25
3.26029, 41.8852, 2.99536e-25
3.28669, 43.6083, 2.90027e-25
3.3133, 45.4023, 2.80822e-25
3.34012, 47.27, 2.7191e-25
3.36716, 49.2146, 2.63281e-25
3.39442, 51.2392, 2.54925e-25
3.4219, 53.3471, 2.46834e-25
3.4496, 55.5417, 2.39001e-25
3.47753, 57.8266, 2.31415e-25
3.50568, 60.2055, 2.24071e-25
3.53406, 62.6823, 2.1696e-25
3.56267, 65.2609, 2.10074e-25
3.59151, 67.9456, 2.03407e-25
3.62059, 70.7408, 1.96951e-25
3.6499, 73.6509, 1.907e-25
3.67945, 76.6808, 1.84648e-25
3.70924, 79.8353, 1.78787e-25
3.73927, 83.1196, 1.73112e-25
3.76954, 86.539, 1.67619e-25
3.80006, 90.0991, 1.62298e-25
3.83082, 93.8056, 1.57148e-25
3.86183, 97.6647, 1.52161e-25
3.8931, 101.682, 1.47331e-25
3.92461, 105.865, 1.42656e-25
3.95639, 110.221, 1.38127e-25
3.98842, 114.755, 1.33743e-25
4.0207, 119.476, 1.295e-25
4.05325, 124.391, 1.2539e-25
4.08607, 129.508, 1.2141e-25
4.11915, 134.836, 1.17556e-25
4.1525, 140.383, 1.13825e-25
4.18611, 146.158, 1.10213e-25
4.22, 152.171, 1.06715e-25
4.25417, 158.431, 1.03328e-25
4.28861, 164.948, 1.00048e-25
4.32333, 171.734, 9.68731e-26
4.35833, 178.799, 9.37986e-26
4.39361, 186.154, 9.0822e-26
4.42918, 193.813, 8.79394e-26
4.46504, 201.786, 8.51482e-26
4.50118, 210.087, 8.24464e-26
4.53762, 218.73, 7.98297e-26
4.57436, 227.728, 7.72958e-26
4.61139, 237.096, 7.48428e-26
4.64872, 246.85, 7.24676e-26
4.68636, 257.005, 7.01673e-26
4.7243, 267.578, 6.79403e-26
4.76254, 278.586, 6.57844e-26
4.8011, 290.046, 6.36964e-26
4.83997, 301.978, 6.16747e-26
4.87915, 314.401, 5.97174e-26
4.91865, 327.335, 5.78221e-26
4.95847, 340.802, 5.5987e-26
4.99861, 354.822, 5.42102e-26
5.03908, 369.419, 5.24896e-26
5.07987, 384.616, 5.08239e-26
5.121, 400.439, 4.92106e-26
5.16246, 416.912, 4.76487e-26
5.20425, 434.063, 4.61366e-26
5.24638, 451.92, 4.46724e-26
5.28886, 470.512, 4.32544e-26
5.33167, 489.868, 4.18818e-26
5.37484, 510.02, 4.05524e-26
5.41835, 531.002, 3.92654e-26
5.46221, 552.847, 3.80194e-26
5.50643, 575.59, 3.68127e-26
5.55101, 599.269, 3.56443e-26
5.59595, 623.922, 3.4513e-26
5.64125, 649.59, 3.34177e-26
5.68692, 676.313, 3.23571e-26
5.73296, 704.136, 3.13302e-26
5.77938, 733.103, 3.03357e-26
5.82616, 763.262, 2.93731e-26
5.87333, 794.662, 2.84408e-26
5.92088, 827.353, 2.75381e-26
5.96881, 861.389, 2.66642e-26
6.01713, 896.826, 2.58179e-26
6.06585, 933.72, 2.49984e-26
6.11495, 972.133, 2.42051e-26
6.16446, 1012.12, 2.34368e-26
6.21436, 1053.76, 2.26931e-26
6.26467, 1097.11, 2.19728e-26
6.31539, 1142.25, 2.12754e-26
6.36652, 1189.24, 2.06002e-26
6.41806, 1238.16, 1.99464e-26
6.47002, 1289.1, 1.93133e-26
6.5224, 1342.13, 1.87003e-26
6.5752, 1397.34, 1.81069e-26
6.62843, 1454.83, 1.75322e-26
6.68209, 1514.68, 1.69758e-26
6.73619, 1576.99, 1.6437e-26
6.79072, 1641.87, 1.59153e-26
6.8457, 1709.41, 1.54102e-26
6.90112, 1779.73, 1.49211e-26
6.95699, 1852.95, 1.44475e-26
7.01331, 1929.18, 1.3989e-26
7.07009, 2008.54, 1.3545e-26
7.12732, 2091.17, 1.31152e-26
7.18502, 2177.2, 1.26989e-26
7.24319, 2266.77, 1.22959e-26
7.30183, 2360.02, 1.19056e-26
7.36094, 2457.11, 1.15278e-26
7.42053, 2558.19, 1.11619e-26
7.48061, 2663.43, 1.08077e-26
7.54117, 2773, 1.04647e-26
7.60222, 2887.08, 1.01325e-26
7.66377, 3005.85, 9.81092e-27
7.72581, 3129.51, 9.49956e-27
7.78835, 3258.26, 9.1981e-27
7.85141, 3392.3, 8.90613e-27
7.91497, 3531.85, 8.62348e-27
7.97905, 3677.15, 8.34978e-27
8.04364, 3828.42, 8.0848e-27
8.10876, 3985.92, 7.8282e-27
8.17441, 4149.9, 7.57974e-27
8.24058, 4320.62, 7.3392e-27
8.3073, 4498.37, 7.10625e-27
8.37455, 4683.42, 6.88072e-27
8.44235, 4876.1, 6.66234e-27
8.51069, 5076.69, 6.45091e-27
8.57959, 5285.54, 6.24617e-27
8.64905, 5502.98, 6.04792e-27
8.71907, 5729.37, 5.85598e-27
8.78966, 5965.07, 5.67011e-27
8.86082, 6210.47, 5.49015e-27
8.93255, 6465.96, 5.31592e-27
9.00487, 6731.96, 5.14719e-27
9.07777, 7008.91, 4.98383e-27
9.15126, 7297.25, 4.82566e-27
9.22534, 7597.45, 4.67251e-27
9.30003, 7910, 4.52421e-27
9.37532, 8235.41, 4.38062e-27
9.45122, 8574.21, 4.24159e-27
9.52773, 8926.94, 4.10698e-27
9.60486, 9294.19, 3.97664e-27
9.68262, 9676.54, 3.85043e-27
9.76101, 10074.6, 3.72822e-27
9.84003, 10489.1, 3.60989e-27
9.91969, 10920.6, 3.49533e-27
10, 11369.9, 3.38439e-27
