f, omegaSens, omegaSW
1.26926, 0.374696, 1.77092e-26
1.27954, 0.390109, 1.71556e-26
1.2899, 0.406155, 1.66192e-26
1.30034, 0.422861, 1.60997e-26
1.31087, 0.440255, 1.55961e-26
1.32148, 0.458364, 1.51083e-26
1.33218, 0.477218, 1.46355e-26
1.34296, 0.496847, 1.41777e-26
1.35384, 0.517284, 1.37336e-26
1.3648, 0.538562, 1.33036e-26
1.37584, 0.560715, 1.28873e-26
1.38698, 0.583779, 1.24835e-26
1.39821, 0.607792, 1.20924e-26
1.40953, 0.632793, 1.17134e-26
1.42094, 0.658822, 1.13463e-26
1.43245, 0.685922, 1.09904e-26
1.44404, 0.714137, 1.0646e-26
1.45573, 0.743512, 1.03122e-26
1.46752, 0.774096, 9.98857e-27
1.4794, 0.805938, 9.67521e-27
1.49137, 0.839089, 9.37178e-27
1.50345, 0.873605, 9.07749e-27
1.51562, 0.90954, 8.79258e-27
1.52789, 0.946954, 8.51653e-27
1.54026, 0.985906, 8.24908e-27
1.55273, 1.02646, 7.99e-27
1.5653, 1.06868, 7.73902e-27
1.57797, 1.11264, 7.49593e-27
1.59075, 1.15841, 7.26029e-27
1.60362, 1.20606, 7.03226e-27
1.61661, 1.25568, 6.8111e-27
1.62969, 1.30733, 6.5971e-27
1.64289, 1.36111, 6.38957e-27
1.65619, 1.41709, 6.18864e-27
1.6696, 1.47539, 5.99398e-27
1.68311, 1.53608, 5.80552e-27
1.69674, 1.59927, 5.62282e-27
1.71047, 1.66505, 5.44598e-27
1.72432, 1.73354, 5.27457e-27
1.73828, 1.80486, 5.10856e-27
1.75235, 1.8791, 4.94778e-27
1.76654, 1.9564, 4.79198e-27
1.78084, 2.03687, 4.64111e-27
1.79526, 2.12066, 4.49494e-27
1.80979, 2.2079, 4.35341e-27
1.82444, 2.29872, 4.2163e-27
1.83921, 2.39328, 4.08348e-27
1.8541, 2.49173, 3.95483e-27
1.86911, 2.59423, 3.83022e-27
1.88425, 2.70095, 3.70945e-27
1.8995, 2.81206, 3.59258e-27
1.91488, 2.92773, 3.47933e-27
1.93038, 3.04817, 3.36966e-27
1.94601, 3.17356, 3.26341e-27
1.96176, 3.30411, 3.16055e-27
1.97764, 3.44003, 3.06089e-27
1.99365, 3.58154, 2.96437e-27
2.00979, 3.72887, 2.87087e-27
2.02606, 3.88226, 2.78032e-27
2.04247, 4.04197, 2.69257e-27
2.059, 4.20824, 2.60765e-27
2.07567, 4.38135, 2.52537e-27
2.09248, 4.56159, 2.44565e-27
2.10942, 4.74923, 2.36847e-27
2.12649, 4.9446, 2.29375e-27
2.14371, 5.14801, 2.22133e-27
2.16106, 5.35978, 2.15123e-27
2.17856, 5.58027, 2.0833e-27
2.19619, 5.80982, 2.01755e-27
2.21397, 6.04882, 1.95385e-27
2.2319, 6.29765, 1.89213e-27
2.24997, 6.55671, 1.83237e-27
2.26818, 6.82644, 1.77452e-27
2.28654, 7.10726, 1.71848e-27
2.30506, 7.39963, 1.66417e-27
2.32372, 7.70403, 1.6116e-27
2.34253, 8.02095, 1.5607e-27
2.36149, 8.35091, 1.5114e-27
2.38061, 8.69444, 1.46364e-27
2.39988, 9.05211, 1.4174e-27
2.41931, 9.42449, 1.3726e-27
2.4389, 9.81219, 1.32921e-27
2.45864, 10.2158, 1.28721e-27
2.47855, 10.6361, 1.24652e-27
2.49861, 11.0736, 1.20713e-27
2.51884, 11.5292, 1.16896e-27
2.53923, 12.0034, 1.13201e-27
2.55979, 12.4972, 1.09622e-27
2.58051, 13.0113, 1.06156e-27
2.6014, 13.5466, 1.028e-27
2.62246, 14.1039, 9.95492e-28
2.64369, 14.6841, 9.64012e-28
2.6651, 15.2881, 9.33514e-28
2.68667, 15.9171, 9.03998e-28
2.70842, 16.5719, 8.75407e-28
2.73035, 17.2536, 8.47713e-28
2.75245, 17.9634, 8.20903e-28
2.77474, 18.7023, 7.94927e-28
2.7972, 19.4717, 7.69783e-28
2.81984, 20.2727, 7.45434e-28
2.84267, 21.1067, 7.21848e-28
2.86569, 21.975, 6.99003e-28
2.88889, 22.879, 6.76885e-28
2.91227, 23.8202, 6.55473e-28
2.93585, 24.8001, 6.34728e-28
2.95962, 25.8203, 6.14639e-28
2.98358, 26.8825, 5.95187e-28
3.00773, 27.9884, 5.76353e-28
3.03208, 29.1398, 5.58111e-28
3.05663, 30.3385, 5.40443e-28
3.08137, 31.5866, 5.2334e-28
3.10632, 32.886, 5.06771e-28
3.13147, 34.2389, 4.90727e-28
3.15682, 35.6474, 4.75193e-28
3.18238, 37.1138, 4.60147e-28
3.20814, 38.6406, 4.45581e-28
3.23411, 40.2302, 4.31474e-28
3.26029, 41.8852, 4.17814e-28
3.28669, 43.6083, 4.04582e-28
3.3133, 45.4023, 3.9177e-28
3.34012, 47.27, 3.79366e-28
3.36716, 49.2146, 3.67353e-28
3.39442, 51.2392, 3.55719e-28
3.4219, 53.3471, 3.44454e-28
3.4496, 55.5417, 3.33546e-28
3.47753, 57.8266, 3.22981e-28
3.50568, 60.2055, 3.12752e-28
3.53406, 62.6823, 3.02846e-28
3.56267, 65.2609, 2.93254e-28
3.59151, 67.9456, 2.83966e-28
3.62059, 70.7408, 2.74969e-28
3.6499, 73.6509, 2.66259e-28
3.67945, 76.6808, 2.57824e-28
3.70924, 79.8353, 2.49656e-28
3.73927, 83.1196, 2.41746e-28
3.76954, 86.539, 2.34088e-28
3.80006, 90.0991, 2.26671e-28
3.83082, 93.8056, 2.1949e-28
3.86183, 97.6647, 2.12536e-28
3.8931, 101.682, 2.05801e-28
3.92461, 105.865, 1.99282e-28
3.95639, 110.221, 1.92966e-28
3.98842, 114.755, 1.86851e-28
4.0207, 119.476, 1.80932e-28
4.05325, 124.391, 1.75198e-28
4.08607, 129.508, 1.69645e-28
4.11915, 134.836, 1.64269e-28
4.1525, 140.383, 1.59063e-28
4.18611, 146.158, 1.54023e-28
4.22, 152.171, 1.49141e-28
4.25417, 158.431, 1.44414e-28
4.28861, 164.948, 1.39836e-28
4.32333, 171.734, 1.35404e-28
4.35833, 178.799, 1.31113e-28
4.39361, 186.154, 1.26957e-28
4.42918, 193.813, 1.22933e-28
4.46504, 201.786, 1.19036e-28
4.50118, 210.087, 1.15264e-28
4.53762, 218.73, 1.1161e-28
4.57436, 227.728, 1.08071e-28
4.61139, 237.096, 1.04646e-28
4.64872, 246.85, 1.01329e-28
4.68636, 257.005, 9.8116e-29
4.7243, 267.578, 9.50055e-29
4.76254, 278.586, 9.19941e-29
4.8011, 290.046, 8.90773e-29
4.83997, 301.978, 8.62531e-29
4.87915, 314.401, 8.35187e-29
4.91865, 327.335, 8.08708e-29
4.95847, 340.802, 7.83068e-29
4.99861, 354.822, 7.58241e-29
5.03908, 369.419, 7.34199e-29
5.07987, 384.616, 7.10922e-29
5.121, 400.439, 6.88378e-29
5.16246, 416.912, 6.6655e-29
5.20425, 434.063, 6.45417e-29
5.24638, 451.92, 6.24953e-29
5.28886, 470.512, 6.05133e-29
5.33167, 489.868, 5.85947e-29
5.37484, 510.02, 5.67364e-29
5.41835, 531.002, 5.49374e-29
5.46221, 552.847, 5.31955e-29
5.50643, 575.59, 5.15086e-29
5.55101, 599.269, 4.98751e-29
5.59595, 623.922, 4.82934e-29
5.64125, 649.59, 4.6762e-29
5.68692, 676.313, 4.52791e-29
5.73296, 704.136, 4.38431e-29
5.77938, 733.103, 4.24524e-29
5.82616, 763.262, 4.11063e-29
5.87333, 794.662, 3.98026e-29
5.92088, 827.353, 3.85402e-29
5.96881, 861.389, 3.7318e-29
6.01713, 896.826, 3.61344e-29
6.06585, 933.72, 3.49882e-29
6.11495, 972.133, 3.38787e-29
6.16446, 1012.12, 3.28041e-29
6.21436, 1053.76, 3.17637e-29
6.26467, 1097.11, 3.07563e-29
6.31539, 1142.25, 2.97807e-29
6.36652, 1189.24, 2.88361e-29
6.41806, 1238.16, 2.79214e-29
6.47002, 1289.1, 2.70358e-29
6.5224, 1342.13, 2.61782e-29
6.5752, 1397.34, 2.53479e-29
6.62843, 1454.83, 2.45439e-29
6.68209, 1514.68, 2.37654e-29
6.73619, 1576.99, 2.30115e-29
6.79072, 1641.87, 2.22816e-29
6.8457, 1709.41, 2.15748e-29
6.90112, 1779.73, 2.08904e-29
6.95699, 1852.95, 2.02277e-29
7.01331, 1929.18, 1.95861e-29
7.07009, 2008.54, 1.89648e-29
7.12732, 2091.17, 1.83633e-29
7.18502, 2177.2, 1.77807e-29
7.24319, 2266.77, 1.72167e-29
7.30183, 2360.02, 1.66705e-29
7.36094, 2457.11, 1.61417e-29
7.42053, 2558.19, 1.56296e-29
7.48061, 2663.43, 1.51338e-29
7.54117, 2773, 1.46537e-29
7.60222, 2887.08, 1.41888e-29
7.66377, 3005.85, 1.37386e-29
7.72581, 3129.51, 1.33028e-29
7.78835, 3258.26, 1.28808e-29
7.85141, 3392.3, 1.24721e-29
7.91497, 3531.85, 1.20765e-29
7.97905, 3677.15, 1.16933e-29
8.04364, 3828.42, 1.13224e-29
8.10876, 3985.92, 1.09632e-29
8.17441, 4149.9, 1.06153e-29
8.24058, 4320.62, 1.02786e-29
8.3073, 4498.37, 9.95245e-30
8.37455, 4683.42, 9.63671e-30
8.44235, 4876.1, 9.33096e-30
8.51069, 5076.69, 9.03495e-30
8.57959, 5285.54, 8.7483e-30
8.64905, 5502.98, 8.47073e-30
8.71907, 5729.37, 8.20198e-30
8.78966, 5965.07, 7.94174e-30
8.86082, 6210.47, 7.68976e-30
8.93255, 6465.96, 7.4458e-30
9.00487, 6731.96, 7.20954e-30
9.07777, 7008.91, 6.9808e-30
9.15126, 7297.25, 6.75931e-30
9.22534, 7597.45, 6.54487e-30
9.30003, 7910, 6.3372e-30
9.37532, 8235.41, 6.13613e-30
9.45122, 8574.21, 5.94143e-30
9.52773, 8926.94, 5.75293e-30
9.60486, 9294.19, 5.5704e-30
9.68262, 9676.54, 5.39365e-30
9.76101, 10074.6, 5.22251e-30
9.84003, 10489.1, 5.05681e-30
9.91969, 10920.6, 4.89636e-30
10, 11369.9, 4.74099e-30
