f, omegaSens, omegaSW
1.26926, 0.374696, 1.62139e-21
1.27954, 0.390109, 1.56992e-21
1.2899, 0.406155, 1.5201e-21
1.30034, 0.422861, 1.47188e-21
1.31087, 0.440255, 1.42516e-21
1.32148, 0.458364, 1.37995e-21
1.33218, 0.477218, 1.33616e-21
1.34296, 0.496847, 1.29378e-21
1.35384, 0.517284, 1.2527e-21
1.3648, 0.538562, 1.21295e-21
1.37584, 0.560715, 1.17449e-21
1.38698, 0.583779, 1.13722e-21
1.39821, 0.607792, 1.10113e-21
1.40953, 0.632793, 1.06619e-21
1.42094, 0.658822, 1.03236e-21
1.43245, 0.685922, 9.99583e-22
1.44404, 0.714137, 9.67883e-22
1.45573, 0.743512, 9.37171e-22
1.46752, 0.774096, 9.07421e-22
1.4794, 0.805938, 8.78629e-22
1.49137, 0.839089, 8.50763e-22
1.50345, 0.873605, 8.23753e-22
1.51562, 0.90954, 7.97617e-22
1.52789, 0.946954, 7.72306e-22
1.54026, 0.985906, 7.47798e-22
1.55273, 1.02646, 7.24068e-22
1.5653, 1.06868, 7.01092e-22
1.57797, 1.11264, 6.78848e-22
1.59075, 1.15841, 6.57298e-22
1.60362, 1.20606, 6.36453e-22
1.61661, 1.25568, 6.16245e-22
1.62969, 1.30733, 5.96701e-22
1.64289, 1.36111, 5.77756e-22
1.65619, 1.41709, 5.59423e-22
1.6696, 1.47539, 5.41668e-22
1.68311, 1.53608, 5.24487e-22
1.69674, 1.59927, 5.07839e-22
1.71047, 1.66505, 4.91731e-22
1.72432, 1.73354, 4.76123e-22
1.73828, 1.80486, 4.61014e-22
1.75235, 1.8791, 4.46387e-22
1.76654, 1.9564, 4.32218e-22
1.78084, 2.03687, 4.18503e-22
1.79526, 2.12066, 4.0522e-22
1.80979, 2.2079, 3.92364e-22
1.82444, 2.29872, 3.79914e-22
1.83921, 2.39328, 3.67858e-22
1.8541, 2.49173, 3.56184e-22
1.86911, 2.59423, 3.44881e-22
1.88425, 2.70095, 3.33931e-22
1.8995, 2.81206, 3.23337e-22
1.91488, 2.92773, 3.13074e-22
1.93038, 3.04817, 3.03141e-22
1.94601, 3.17356, 2.93519e-22
1.96176, 3.30411, 2.84207e-22
1.97764, 3.44003, 2.75189e-22
1.99365, 3.58154, 2.66456e-22
2.00979, 3.72887, 2.58e-22
2.02606, 3.88226, 2.49813e-22
2.04247, 4.04197, 2.41882e-22
2.059, 4.20824, 2.34208e-22
2.07567, 4.38135, 2.26775e-22
2.09248, 4.56159, 2.19576e-22
2.10942, 4.74923, 2.12608e-22
2.12649, 4.9446, 2.05863e-22
2.14371, 5.14801, 1.99329e-22
2.16106, 5.35978, 1.93005e-22
2.17856, 5.58027, 1.86878e-22
2.19619, 5.80982, 1.8095e-22
2.21397, 6.04882, 1.75207e-22
2.2319, 6.29765, 1.69645e-22
2.24997, 6.55671, 1.64261e-22
2.26818, 6.82644, 1.59049e-22
2.28654, 7.10726, 1.54003e-22
2.30506, 7.39963, 1.49113e-22
2.32372, 7.70403, 1.44381e-22
2.34253, 8.02095, 1.398e-22
2.36149, 8.35091, 1.35364e-22
2.38061, 8.69444, 1.31068e-22
2.39988, 9.05211, 1.26909e-22
2.41931, 9.42449, 1.22881e-22
2.4389, 9.81219, 1.1898e-22
2.45864, 10.2158, 1.15205e-22
2.47855, 10.6361, 1.11548e-22
2.49861, 11.0736, 1.08009e-22
2.51884, 11.5292, 1.04581e-22
2.53923, 12.0034, 1.01262e-22
2.55979, 12.4972, 9.80482e-23
2.58051, 13.0113, 9.4937e-23
2.6014, 13.5466, 9.19243e-23
2.62246, 14.1039, 8.9007e-23
2.64369, 14.6841, 8.61823e-23
2.6651, 15.2881, 8.34463e-23
2.68667, 15.9171, 8.07988e-23
2.70842, 16.5719, 7.82346e-23
2.73035, 17.2536, 7.57513e-23
2.75245, 17.9634, 7.33477e-23
2.77474, 18.7023, 7.10192e-23
2.7972, 19.4717, 6.87657e-23
2.81984, 20.2727, 6.65838e-23
2.84267, 21.1067, 6.44706e-23
2.86569, 21.975, 6.24239e-23
2.88889, 22.879, 6.04428e-23
2.91227, 23.8202, 5.85252e-23
2.93585, 24.8001, 5.66676e-23
2.95962, 25.8203, 5.4869e-23
2.98358, 26.8825, 5.31277e-23
3.00773, 27.9884, 5.14419e-23
3.03208, 29.1398, 4.98093e-23
3.05663, 30.3385, 4.82283e-23
3.08137, 31.5866, 4.6698e-23
3.10632, 32.886, 4.52158e-23
3.13147, 34.2389, 4.37806e-23
3.15682, 35.6474, 4.23913e-23
3.18238, 37.1138, 4.10457e-23
3.20814, 38.6406, 3.97433e-23
3.23411, 40.2302, 3.84821e-23
3.26029, 41.8852, 3.72609e-23
3.28669, 43.6083, 3.60781e-23
3.3133, 45.4023, 3.4933e-23
3.34012, 47.27, 3.38245e-23
3.36716, 49.2146, 3.2751e-23
3.39442, 51.2392, 3.17116e-23
3.4219, 53.3471, 3.07052e-23
3.4496, 55.5417, 2.97308e-23
3.47753, 57.8266, 2.87871e-23
3.50568, 60.2055, 2.78736e-23
3.53406, 62.6823, 2.6989e-23
3.56267, 65.2609, 2.61325e-23
3.59151, 67.9456, 2.53032e-23
3.62059, 70.7408, 2.45e-23
3.6499, 73.6509, 2.37225e-23
3.67945, 76.6808, 2.29696e-23
3.70924, 79.8353, 2.22406e-23
3.73927, 83.1196, 2.15347e-23
3.76954, 86.539, 2.08513e-23
3.80006, 90.0991, 2.01895e-23
3.83082, 93.8056, 1.95488e-23
3.86183, 97.6647, 1.89285e-23
3.8931, 101.682, 1.83276e-23
3.92461, 105.865, 1.77461e-23
3.95639, 110.221, 1.71827e-23
3.98842, 114.755, 1.66374e-23
4.0207, 119.476, 1.61095e-23
4.05325, 124.391, 1.55983e-23
4.08607, 129.508, 1.51031e-23
4.11915, 134.836, 1.46238e-23
4.1525, 140.383, 1.41596e-23
4.18611, 146.158, 1.37104e-23
4.22, 152.171, 1.32752e-23
4.25417, 158.431, 1.28538e-23
4.28861, 164.948, 1.24459e-23
4.32333, 171.734, 1.20509e-23
4.35833, 178.799, 1.16684e-23
4.39361, 186.154, 1.12981e-23
4.42918, 193.813, 1.09396e-23
4.46504, 201.786, 1.05923e-23
4.50118, 210.087, 1.02562e-23
4.53762, 218.73, 9.93074e-24
4.57436, 227.728, 9.61553e-24
4.61139, 237.096, 9.31038e-24
4.64872, 246.85, 9.01491e-24
4.68636, 257.005, 8.72876e-24
4.7243, 267.578, 8.45173e-24
4.76254, 278.586, 8.18354e-24
4.8011, 290.046, 7.92379e-24
4.83997, 301.978, 7.6723e-24
4.87915, 314.401, 7.42882e-24
4.91865, 327.335, 7.19305e-24
4.95847, 340.802, 6.96476e-24
4.99861, 354.822, 6.74373e-24
5.03908, 369.419, 6.52969e-24
5.07987, 384.616, 6.32248e-24
5.121, 400.439, 6.1218e-24
5.16246, 416.912, 5.9275e-24
5.20425, 434.063, 5.73939e-24
5.24638, 451.92, 5.55725e-24
5.28886, 470.512, 5.38085e-24
5.33167, 489.868, 5.2101e-24
5.37484, 510.02, 5.04472e-24
5.41835, 531.002, 4.88463e-24
5.46221, 552.847, 4.72962e-24
5.50643, 575.59, 4.57951e-24
5.55101, 599.269, 4.43417e-24
5.59595, 623.922, 4.29344e-24
5.64125, 649.59, 4.15718e-24
5.68692, 676.313, 4.02524e-24
5.73296, 704.136, 3.89749e-24
5.77938, 733.103, 3.77377e-24
5.82616, 763.262, 3.65403e-24
5.87333, 794.662, 3.53805e-24
5.92088, 827.353, 3.42576e-24
5.96881, 861.389, 3.31704e-24
6.01713, 896.826, 3.21177e-24
6.06585, 933.72, 3.10982e-24
6.11495, 972.133, 3.01114e-24
6.16446, 1012.12, 2.91556e-24
6.21436, 1053.76, 2.82304e-24
6.26467, 1097.11, 2.73344e-24
6.31539, 1142.25, 2.64668e-24
6.36652, 1189.24, 2.56268e-24
6.41806, 1238.16, 2.48135e-24
6.47002, 1289.1, 2.4026e-24
6.5224, 1342.13, 2.32634e-24
6.5752, 1397.34, 2.25251e-24
6.62843, 1454.83, 2.18103e-24
6.68209, 1514.68, 2.11181e-24
6.73619, 1576.99, 2.04478e-24
6.79072, 1641.87, 1.97989e-24
6.8457, 1709.41, 1.91705e-24
6.90112, 1779.73, 1.8562e-24
6.95699, 1852.95, 1.79729e-24
7.01331, 1929.18, 1.74025e-24
7.07009, 2008.54, 1.68502e-24
7.12732, 2091.17, 1.63155e-24
7.18502, 2177.2, 1.57977e-24
7.24319, 2266.77, 1.52963e-24
7.30183, 2360.02, 1.48108e-24
7.36094, 2457.11, 1.43408e-24
7.42053, 2558.19, 1.38856e-24
7.48061, 2663.43, 1.34449e-24
7.54117, 2773, 1.30182e-24
7.60222, 2887.08, 1.2605e-24
7.66377, 3005.85, 1.22049e-24
7.72581, 3129.51, 1.18176e-24
7.78835, 3258.26, 1.14426e-24
7.85141, 3392.3, 1.10794e-24
7.91497, 3531.85, 1.07278e-24
7.97905, 3677.15, 1.03873e-24
8.04364, 3828.42, 1.00576e-24
8.10876, 3985.92, 9.73842e-25
8.17441, 4149.9, 9.42933e-25
8.24058, 4320.62, 9.1301e-25
8.3073, 4498.37, 8.8403e-25
8.37455, 4683.42, 8.55974e-25
8.44235, 4876.1, 8.28807e-25
8.51069, 5076.69, 8.02505e-25
8.57959, 5285.54, 7.77035e-25
8.64905, 5502.98, 7.52373e-25
8.71907, 5729.37, 7.28495e-25
8.78966, 5965.07, 7.05373e-25
8.86082, 6210.47, 6.82986e-25
8.93255, 6465.96, 6.6131e-25
9.00487, 6731.96, 6.40321e-25
9.07777, 7008.91, 6.19999e-25
9.15126, 7297.25, 6.00321e-25
9.22534, 7597.45, 5.8127e-25
9.30003, 7910, 5.62821e-25
9.37532, 8235.41, 5.44958e-25
9.45122, 8574.21, 5.27662e-25
9.52773, 8926.94, 5.10917e-25
9.60486, 9294.19, 4.94702e-25
9.68262, 9676.54, 4.79001e-25
9.76101, 10074.6, 4.63798e-25
9.84003, 10489.1, 4.49079e-25
9.91969, 10920.6, 4.34826e-25
10, 11369.9, 4.21025e-25
