f, omegaSens, omegaSW
1.26926, 0.374696, 1.18823e-26
1.27954, 0.390109, 1.16035e-26
1.2899, 0.406155, 1.133e-26
1.30034, 0.422861, 1.10618e-26
1.31087, 0.440255, 1.07985e-26
1.32148, 0.458364, 1.05405e-26
1.33218, 0.477218, 1.02874e-26
1.34296, 0.496847, 1.00394e-26
1.35384, 0.517284, 9.7961e-27
1.3648, 0.538562, 9.55781e-27
1.37584, 0.560715, 9.32452e-27
1.38698, 0.583779, 9.09575e-27
1.39821, 0.607792, 8.87169e-27
1.40953, 0.632793, 8.65228e-27
1.42094, 0.658822, 8.43747e-27
1.43245, 0.685922, 8.22704e-27
1.44404, 0.714137, 8.0213e-27
1.45573, 0.743512, 7.81984e-27
1.46752, 0.774096, 7.62262e-27
1.4794, 0.805938, 7.42976e-27
1.49137, 0.839089, 7.24119e-27
1.50345, 0.873605, 7.05656e-27
1.51562, 0.90954, 6.87612e-27
1.52789, 0.946954, 6.69967e-27
1.54026, 0.985906, 6.52716e-27
1.55273, 1.02646, 6.35853e-27
1.5653, 1.06868, 6.19373e-27
1.57797, 1.11264, 6.03271e-27
1.59075, 1.15841, 5.87528e-27
1.60362, 1.20606, 5.72164e-27
1.61661, 1.25568, 5.57138e-27
1.62969, 1.30733, 5.4248e-27
1.64289, 1.36111, 5.28149e-27
1.65619, 1.41709, 5.14163e-27
1.6696, 1.47539, 5.00506e-27
1.68311, 1.53608, 4.87182e-27
1.69674, 1.59927, 4.74167e-27
1.71047, 1.66505, 4.61474e-27
1.72432, 1.73354, 4.49079e-27
1.73828, 1.80486, 4.36987e-27
1.75235, 1.8791, 4.25193e-27
1.76654, 1.9564, 4.13682e-27
1.78084, 2.03687, 4.02458e-27
1.79526, 2.12066, 3.91509e-27
1.80979, 2.2079, 3.80836e-27
1.82444, 2.29872, 3.70427e-27
1.83921, 2.39328, 3.60278e-27
1.8541, 2.49173, 3.50383e-27
1.86911, 2.59423, 3.40739e-27
1.88425, 2.70095, 3.31333e-27
1.8995, 2.81206, 3.22174e-27
1.91488, 2.92773, 3.13245e-27
1.93038, 3.04817, 3.04547e-27
1.94601, 3.17356, 2.9607e-27
1.96176, 3.30411, 2.87816e-27
1.97764, 3.44003, 2.79773e-27
1.99365, 3.58154, 2.71939e-27
2.00979, 3.72887, 2.64309e-27
2.02606, 3.88226, 2.56879e-27
2.04247, 4.04197, 2.4964e-27
2.059, 4.20824, 2.42597e-27
2.07567, 4.38135, 2.35737e-27
2.09248, 4.56159, 2.29058e-27
2.10942, 4.74923, 2.22558e-27
2.12649, 4.9446, 2.16233e-27
2.14371, 5.14801, 2.10074e-27
2.16106, 5.35978, 2.04083e-27
2.17856, 5.58027, 1.9825e-27
2.19619, 5.80982, 1.92577e-27
2.21397, 6.04882, 1.87056e-27
2.2319, 6.29765, 1.81682e-27
2.24997, 6.55671, 1.76456e-27
2.26818, 6.82644, 1.71375e-27
2.28654, 7.10726, 1.66431e-27
2.30506, 7.39963, 1.61619e-27
2.32372, 7.70403, 1.56942e-27
2.34253, 8.02095, 1.52394e-27
2.36149, 8.35091, 1.47972e-27
2.38061, 8.69444, 1.43671e-27
2.39988, 9.05211, 1.3949e-27
2.41931, 9.42449, 1.35424e-27
2.4389, 9.81219, 1.31471e-27
2.45864, 10.2158, 1.2763e-27
2.47855, 10.6361, 1.23894e-27
2.49861, 11.0736, 1.20265e-27
2.51884, 11.5292, 1.16736e-27
2.53923, 12.0034, 1.13307e-27
2.55979, 12.4972, 1.09974e-27
2.58051, 13.0113, 1.06736e-27
2.6014, 13.5466, 1.0359e-27
2.62246, 14.1039, 1.00532e-27
2.64369, 14.6841, 9.75613e-28
2.6651, 15.2881, 9.4674e-28
2.68667, 15.9171, 9.18708e-28
2.70842, 16.5719, 8.91468e-28
2.73035, 17.2536, 8.65003e-28
2.75245, 17.9634, 8.39305e-28
2.77474, 18.7023, 8.14332e-28
2.7972, 19.4717, 7.90088e-28
2.81984, 20.2727, 7.66543e-28
2.84267, 21.1067, 7.43671e-28
2.86569, 21.975, 7.21455e-28
2.88889, 22.879, 6.99887e-28
2.91227, 23.8202, 6.78951e-28
2.93585, 24.8001, 6.58613e-28
2.95962, 25.8203, 6.38866e-28
2.98358, 26.8825, 6.19696e-28
3.00773, 27.9884, 6.01088e-28
3.03208, 29.1398, 5.83019e-28
3.05663, 30.3385, 5.65477e-28
3.08137, 31.5866, 5.48453e-28
3.10632, 32.886, 5.31922e-28
3.13147, 34.2389, 5.15877e-28
3.15682, 35.6474, 5.00306e-28
3.18238, 37.1138, 4.85189e-28
3.20814, 38.6406, 4.70522e-28
3.23411, 40.2302, 4.56287e-28
3.26029, 41.8852, 4.42471e-28
3.28669, 43.6083, 4.2906e-28
3.3133, 45.4023, 4.16048e-28
3.34012, 47.27, 4.03423e-28
3.36716, 49.2146, 3.91172e-28
3.39442, 51.2392, 3.79284e-28
3.4219, 53.3471, 3.67749e-28
3.4496, 55.5417, 3.56559e-28
3.47753, 57.8266, 3.45699e-28
3.50568, 60.2055, 3.35166e-28
3.53406, 62.6823, 3.24946e-28
3.56267, 65.2609, 3.15032e-28
3.59151, 67.9456, 3.05414e-28
3.62059, 70.7408, 2.96082e-28
3.6499, 73.6509, 2.87032e-28
3.67945, 76.6808, 2.78252e-28
3.70924, 79.8353, 2.69735e-28
3.73927, 83.1196, 2.61475e-28
3.76954, 86.539, 2.53464e-28
3.80006, 90.0991, 2.45692e-28
3.83082, 93.8056, 2.38157e-28
3.86183, 97.6647, 2.30848e-28
3.8931, 101.682, 2.23758e-28
3.92461, 105.865, 2.16885e-28
3.95639, 110.221, 2.10216e-28
3.98842, 114.755, 2.03751e-28
4.0207, 119.476, 1.97483e-28
4.05325, 124.391, 1.91403e-28
4.08607, 129.508, 1.85507e-28
4.11915, 134.836, 1.7979e-28
4.1525, 140.383, 1.74247e-28
4.18611, 146.158, 1.68873e-28
4.22, 152.171, 1.63662e-28
4.25417, 158.431, 1.58608e-28
4.28861, 164.948, 1.5371e-28
4.32333, 171.734, 1.4896e-28
4.35833, 178.799, 1.44355e-28
4.39361, 186.154, 1.39891e-28
4.42918, 193.813, 1.35563e-28
4.46504, 201.786, 1.31367e-28
4.50118, 210.087, 1.273e-28
4.53762, 218.73, 1.23357e-28
4.57436, 227.728, 1.19534e-28
4.61139, 237.096, 1.15829e-28
4.64872, 246.85, 1.12237e-28
4.68636, 257.005, 1.08755e-28
4.7243, 267.578, 1.05379e-28
4.76254, 278.586, 1.02108e-28
4.8011, 290.046, 9.8937e-29
4.83997, 301.978, 9.58632e-29
4.87915, 314.401, 9.28842e-29
4.91865, 327.335, 8.99967e-29
4.95847, 340.802, 8.71979e-29
4.99861, 354.822, 8.44855e-29
5.03908, 369.419, 8.18562e-29
5.07987, 384.616, 7.93085e-29
5.121, 400.439, 7.68387e-29
5.16246, 416.912, 7.44453e-29
5.20425, 434.063, 7.2126e-29
5.24638, 451.92, 6.98782e-29
5.28886, 470.512, 6.76994e-29
5.33167, 489.868, 6.55886e-29
5.37484, 510.02, 6.35425e-29
5.41835, 531.002, 6.156e-29
5.46221, 552.847, 5.96389e-29
5.50643, 575.59, 5.77771e-29
5.55101, 599.269, 5.59729e-29
5.59595, 623.922, 5.42246e-29
5.64125, 649.59, 5.25306e-29
5.68692, 676.313, 5.0889e-29
5.73296, 704.136, 4.92983e-29
5.77938, 733.103, 4.77567e-29
5.82616, 763.262, 4.62634e-29
5.87333, 794.662, 4.48162e-29
5.92088, 827.353, 4.3414e-29
5.96881, 861.389, 4.20554e-29
6.01713, 896.826, 4.0739e-29
6.06585, 933.72, 3.94634e-29
6.11495, 972.133, 3.82277e-29
6.16446, 1012.12, 3.70302e-29
6.21436, 1053.76, 3.58702e-29
6.26467, 1097.11, 3.47462e-29
6.31539, 1142.25, 3.36571e-29
6.36652, 1189.24, 3.2602e-29
6.41806, 1238.16, 3.15798e-29
6.47002, 1289.1, 3.05894e-29
6.5224, 1342.13, 2.96299e-29
6.5752, 1397.34, 2.87004e-29
6.62843, 1454.83, 2.77999e-29
6.68209, 1514.68, 2.69274e-29
6.73619, 1576.99, 2.60821e-29
6.79072, 1641.87, 2.52633e-29
6.8457, 1709.41, 2.447e-29
6.90112, 1779.73, 2.37015e-29
6.95699, 1852.95, 2.2957e-29
7.01331, 1929.18, 2.22358e-29
7.07009, 2008.54, 2.15371e-29
7.12732, 2091.17, 2.08603e-29
7.18502, 2177.2, 2.02047e-29
7.24319, 2266.77, 1.95695e-29
7.30183, 2360.02, 1.89542e-29
7.36094, 2457.11, 1.83582e-29
7.42053, 2558.19, 1.77808e-29
7.48061, 2663.43, 1.72215e-29
7.54117, 2773, 1.66797e-29
7.60222, 2887.08, 1.61549e-29
7.66377, 3005.85, 1.56465e-29
7.72581, 3129.51, 1.51541e-29
7.78835, 3258.26, 1.46771e-29
7.85141, 3392.3, 1.4215e-29
7.91497, 3531.85, 1.37675e-29
7.97905, 3677.15, 1.33339e-29
8.04364, 3828.42, 1.2914e-29
8.10876, 3985.92, 1.25073e-29
8.17441, 4149.9, 1.21133e-29
8.24058, 4320.62, 1.17317e-29
8.3073, 4498.37, 1.1362e-29
8.37455, 4683.42, 1.1004e-29
8.44235, 4876.1, 1.06572e-29
8.51069, 5076.69, 1.03213e-29
8.57959, 5285.54, 9.99595e-30
8.64905, 5502.98, 9.68081e-30
8.71907, 5729.37, 9.37558e-30
8.78966, 5965.07, 9.07993e-30
8.86082, 6210.47, 8.79358e-30
8.93255, 6465.96, 8.51625e-30
9.00487, 6731.96, 8.24761e-30
9.07777, 7008.91, 7.98744e-30
9.15126, 7297.25, 7.73545e-30
9.22534, 7597.45, 7.4914e-30
9.30003, 7910, 7.255e-30
9.37532, 8235.41, 7.02605e-30
9.45122, 8574.21, 6.80431e-30
9.52773, 8926.94, 6.58955e-30
9.60486, 9294.19, 6.38155e-30
9.68262, 9676.54, 6.18009e-30
9.76101, 10074.6, 5.98497e-30
9.84003, 10489.1, 5.79601e-30
9.91969, 10920.6, 5.61299e-30
10, 11369.9, 5.43573e-30
