f, omegaSens, omegaSW
1.26926, 0.374696, 1.1194e-24
1.27954, 0.390109, 1.08386e-24
1.2899, 0.406155, 1.04945e-24
1.30034, 0.422861, 1.01616e-24
1.31087, 0.440255, 9.83897e-25
1.32148, 0.458364, 9.52677e-25
1.33218, 0.477218, 9.22436e-25
1.34296, 0.496847, 8.93174e-25
1.35384, 0.517284, 8.64806e-25
1.3648, 0.538562, 8.3736e-25
1.37584, 0.560715, 8.10806e-25
1.38698, 0.583779, 7.85069e-25
1.39821, 0.607792, 7.60149e-25
1.40953, 0.632793, 7.36023e-25
1.42094, 0.658822, 7.12666e-25
1.43245, 0.685922, 6.90035e-25
1.44404, 0.714137, 6.68147e-25
1.45573, 0.743512, 6.46942e-25
1.46752, 0.774096, 6.26402e-25
1.4794, 0.805938, 6.06522e-25
1.49137, 0.839089, 5.87283e-25
1.50345, 0.873605, 5.68635e-25
1.51562, 0.90954, 5.5059e-25
1.52789, 0.946954, 5.33115e-25
1.54026, 0.985906, 5.16194e-25
1.55273, 1.02646, 4.99811e-25
1.5653, 1.06868, 4.83949e-25
1.57797, 1.11264, 4.68592e-25
1.59075, 1.15841, 4.53714e-25
1.60362, 1.20606, 4.39323e-25
1.61661, 1.25568, 4.25372e-25
1.62969, 1.30733, 4.11879e-25
1.64289, 1.36111, 3.98801e-25
1.65619, 1.41709, 3.86144e-25
1.6696, 1.47539, 3.73887e-25
1.68311, 1.53608, 3.62026e-25
1.69674, 1.59927, 3.50533e-25
1.71047, 1.66505, 3.39413e-25
1.72432, 1.73354, 3.28639e-25
1.73828, 1.80486, 3.18208e-25
1.75235, 1.8791, 3.08111e-25
1.76654, 1.9564, 2.9833e-25
1.78084, 2.03687, 2.88862e-25
1.79526, 2.12066, 2.79693e-25
1.80979, 2.2079, 2.70818e-25
1.82444, 2.29872, 2.62224e-25
1.83921, 2.39328, 2.53902e-25
1.8541, 2.49173, 2.45843e-25
1.86911, 2.59423, 2.38041e-25
1.88425, 2.70095, 2.30482e-25
1.8995, 2.81206, 2.23169e-25
1.91488, 2.92773, 2.16085e-25
1.93038, 3.04817, 2.09228e-25
1.94601, 3.17356, 2.02587e-25
1.96176, 3.30411, 1.96159e-25
1.97764, 3.44003, 1.89934e-25
1.99365, 3.58154, 1.83906e-25
2.00979, 3.72887, 1.78069e-25
2.02606, 3.88226, 1.72418e-25
2.04247, 4.04197, 1.66943e-25
2.059, 4.20824, 1.61646e-25
2.07567, 4.38135, 1.56516e-25
2.09248, 4.56159, 1.51547e-25
2.10942, 4.74923, 1.46737e-25
2.12649, 4.9446, 1.42082e-25
2.14371, 5.14801, 1.37571e-25
2.16106, 5.35978, 1.33206e-25
2.17856, 5.58027, 1.28977e-25
2.19619, 5.80982, 1.24885e-25
2.21397, 6.04882, 1.20922e-25
2.2319, 6.29765, 1.17083e-25
2.24997, 6.55671, 1.13367e-25
2.26818, 6.82644, 1.09769e-25
2.28654, 7.10726, 1.06286e-25
2.30506, 7.39963, 1.02911e-25
2.32372, 7.70403, 9.96452e-26
2.34253, 8.02095, 9.64831e-26
2.36149, 8.35091, 9.34216e-26
2.38061, 8.69444, 9.04563e-26
2.39988, 9.05211, 8.75858e-26
2.41931, 9.42449, 8.48059e-26
2.4389, 9.81219, 8.21138e-26
2.45864, 10.2158, 7.95083e-26
2.47855, 10.6361, 7.69841e-26
2.49861, 11.0736, 7.45415e-26
2.51884, 11.5292, 7.21755e-26
2.53923, 12.0034, 6.9885e-26
2.55979, 12.4972, 6.76667e-26
2.58051, 13.0113, 6.55194e-26
2.6014, 13.5466, 6.34401e-26
2.62246, 14.1039, 6.14266e-26
2.64369, 14.6841, 5.94771e-26
2.6651, 15.2881, 5.75888e-26
2.68667, 15.9171, 5.57616e-26
2.70842, 16.5719, 5.39918e-26
2.73035, 17.2536, 5.2278e-26
2.75245, 17.9634, 5.06191e-26
2.77474, 18.7023, 4.90121e-26
2.7972, 19.4717, 4.74568e-26
2.81984, 20.2727, 4.59509e-26
2.84267, 21.1067, 4.44925e-26
2.86569, 21.975, 4.308e-26
2.88889, 22.879, 4.17127e-26
2.91227, 23.8202, 4.03893e-26
2.93585, 24.8001, 3.91072e-26
2.95962, 25.8203, 3.78659e-26
2.98358, 26.8825, 3.66642e-26
3.00773, 27.9884, 3.55007e-26
3.03208, 29.1398, 3.4374e-26
3.05663, 30.3385, 3.32829e-26
3.08137, 31.5866, 3.22268e-26
3.10632, 32.886, 3.12038e-26
3.13147, 34.2389, 3.02134e-26
3.15682, 35.6474, 2.92545e-26
3.18238, 37.1138, 2.83259e-26
3.20814, 38.6406, 2.74271e-26
3.23411, 40.2302, 2.65567e-26
3.26029, 41.8852, 2.57139e-26
3.28669, 43.6083, 2.48976e-26
3.3133, 45.4023, 2.41074e-26
3.34012, 47.27, 2.33423e-26
3.36716, 49.2146, 2.26015e-26
3.39442, 51.2392, 2.18842e-26
3.4219, 53.3471, 2.11896e-26
3.4496, 55.5417, 2.05172e-26
3.47753, 57.8266, 1.98659e-26
3.50568, 60.2055, 1.92355e-26
3.53406, 62.6823, 1.8625e-26
3.56267, 65.2609, 1.80339e-26
3.59151, 67.9456, 1.74616e-26
3.62059, 70.7408, 1.69073e-26
3.6499, 73.6509, 1.63708e-26
3.67945, 76.6808, 1.58512e-26
3.70924, 79.8353, 1.5348e-26
3.73927, 83.1196, 1.48609e-26
3.76954, 86.539, 1.43893e-26
3.80006, 90.0991, 1.39326e-26
3.83082, 93.8056, 1.34904e-26
3.86183, 97.6647, 1.30623e-26
3.8931, 101.682, 1.26477e-26
3.92461, 105.865, 1.22464e-26
3.95639, 110.221, 1.18576e-26
3.98842, 114.755, 1.14813e-26
4.0207, 119.476, 1.1117e-26
4.05325, 124.391, 1.07641e-26
4.08607, 129.508, 1.04224e-26
4.11915, 134.836, 1.00917e-26
4.1525, 140.383, 9.77135e-27
4.18611, 146.158, 9.46129e-27
4.22, 152.171, 9.16101e-27
4.25417, 158.431, 8.87021e-27
4.28861, 164.948, 8.58869e-27
4.32333, 171.734, 8.3161e-27
4.35833, 178.799, 8.05216e-27
4.39361, 186.154, 7.79663e-27
4.42918, 193.813, 7.54918e-27
4.46504, 201.786, 7.30957e-27
4.50118, 210.087, 7.07763e-27
4.53762, 218.73, 6.853e-27
4.57436, 227.728, 6.63547e-27
4.61139, 237.096, 6.42489e-27
4.64872, 246.85, 6.22099e-27
4.68636, 257.005, 6.02352e-27
4.7243, 267.578, 5.83235e-27
4.76254, 278.586, 5.64727e-27
4.8011, 290.046, 5.46802e-27
4.83997, 301.978, 5.29447e-27
4.87915, 314.401, 5.12645e-27
4.91865, 327.335, 4.96375e-27
4.95847, 340.802, 4.80621e-27
4.99861, 354.822, 4.65368e-27
5.03908, 369.419, 4.50597e-27
5.07987, 384.616, 4.36298e-27
5.121, 400.439, 4.22449e-27
5.16246, 416.912, 4.09041e-27
5.20425, 434.063, 3.9606e-27
5.24638, 451.92, 3.8349e-27
5.28886, 470.512, 3.71317e-27
5.33167, 489.868, 3.59534e-27
5.37484, 510.02, 3.48122e-27
5.41835, 531.002, 3.37074e-27
5.46221, 552.847, 3.26377e-27
5.50643, 575.59, 3.16019e-27
5.55101, 599.269, 3.05989e-27
5.59595, 623.922, 2.96277e-27
5.64125, 649.59, 2.86874e-27
5.68692, 676.313, 2.7777e-27
5.73296, 704.136, 2.68954e-27
5.77938, 733.103, 2.60416e-27
5.82616, 763.262, 2.52153e-27
5.87333, 794.662, 2.44149e-27
5.92088, 827.353, 2.364e-27
5.96881, 861.389, 2.28898e-27
6.01713, 896.826, 2.21634e-27
6.06585, 933.72, 2.14598e-27
6.11495, 972.133, 2.07789e-27
6.16446, 1012.12, 2.01193e-27
6.21436, 1053.76, 1.94808e-27
6.26467, 1097.11, 1.88626e-27
6.31539, 1142.25, 1.82639e-27
6.36652, 1189.24, 1.76842e-27
6.41806, 1238.16, 1.71229e-27
6.47002, 1289.1, 1.65795e-27
6.5224, 1342.13, 1.60533e-27
6.5752, 1397.34, 1.55438e-27
6.62843, 1454.83, 1.50505e-27
6.68209, 1514.68, 1.45728e-27
6.73619, 1576.99, 1.41103e-27
6.79072, 1641.87, 1.36625e-27
6.8457, 1709.41, 1.32288e-27
6.90112, 1779.73, 1.2809e-27
6.95699, 1852.95, 1.24025e-27
7.01331, 1929.18, 1.20088e-27
7.07009, 2008.54, 1.16277e-27
7.12732, 2091.17, 1.12587e-27
7.18502, 2177.2, 1.09014e-27
7.24319, 2266.77, 1.05554e-27
7.30183, 2360.02, 1.02204e-27
7.36094, 2457.11, 9.89601e-28
7.42053, 2558.19, 9.58195e-28
7.48061, 2663.43, 9.27781e-28
7.54117, 2773, 8.98335e-28
7.60222, 2887.08, 8.69825e-28
7.66377, 3005.85, 8.42216e-28
7.72581, 3129.51, 8.15488e-28
7.78835, 3258.26, 7.89608e-28
7.85141, 3392.3, 7.64545e-28
7.91497, 3531.85, 7.40281e-28
7.97905, 3677.15, 7.16785e-28
8.04364, 3828.42, 6.94037e-28
8.10876, 3985.92, 6.7201e-28
8.17441, 4149.9, 6.5068e-28
8.24058, 4320.62, 6.30032e-28
8.3073, 4498.37, 6.10034e-28
8.37455, 4683.42, 5.90674e-28
8.44235, 4876.1, 5.71926e-28
8.51069, 5076.69, 5.53776e-28
8.57959, 5285.54, 5.36201e-28
8.64905, 5502.98, 5.19182e-28
8.71907, 5729.37, 5.02705e-28
8.78966, 5965.07, 4.86749e-28
8.86082, 6210.47, 4.713e-28
8.93255, 6465.96, 4.56343e-28
9.00487, 6731.96, 4.41859e-28
9.07777, 7008.91, 4.27835e-28
9.15126, 7297.25, 4.14257e-28
9.22534, 7597.45, 4.0111e-28
9.30003, 7910, 3.88379e-28
9.37532, 8235.41, 3.76053e-28
9.45122, 8574.21, 3.64118e-28
9.52773, 8926.94, 3.52562e-28
9.60486, 9294.19, 3.41373e-28
9.68262, 9676.54, 3.30538e-28
9.76101, 10074.6, 3.20048e-28
9.84003, 10489.1, 3.0989e-28
9.91969, 10920.6, 3.00055e-28
10, 11369.9, 2.90532e-28
