f, omegaSens, omegaSW
1.26926, 0.374696, 2.31885e-22
1.27954, 0.390109, 2.24527e-22
1.2899, 0.406155, 2.17404e-22
1.30034, 0.422861, 2.10509e-22
1.31087, 0.440255, 2.0383e-22
1.32148, 0.458364, 1.97366e-22
1.33218, 0.477218, 1.91104e-22
1.34296, 0.496847, 1.85045e-22
1.35384, 0.517284, 1.7917e-22
1.3648, 0.538562, 1.73487e-22
1.37584, 0.560715, 1.67988e-22
1.38698, 0.583779, 1.62658e-22
1.39821, 0.607792, 1.57497e-22
1.40953, 0.632793, 1.52501e-22
1.42094, 0.658822, 1.47663e-22
1.43245, 0.685922, 1.42976e-22
1.44404, 0.714137, 1.38443e-22
1.45573, 0.743512, 1.34051e-22
1.46752, 0.774096, 1.29797e-22
1.4794, 0.805938, 1.25679e-22
1.49137, 0.839089, 1.21695e-22
1.50345, 0.873605, 1.17832e-22
1.51562, 0.90954, 1.14094e-22
1.52789, 0.946954, 1.10474e-22
1.54026, 0.985906, 1.06969e-22
1.55273, 1.02646, 1.03575e-22
1.5653, 1.06868, 1.0029e-22
1.57797, 1.11264, 9.71082e-23
1.59075, 1.15841, 9.40261e-23
1.60362, 1.20606, 9.10449e-23
1.61661, 1.25568, 8.81547e-23
1.62969, 1.30733, 8.53594e-23
1.64289, 1.36111, 8.26499e-23
1.65619, 1.41709, 8.00277e-23
1.6696, 1.47539, 7.74882e-23
1.68311, 1.53608, 7.50309e-23
1.69674, 1.59927, 7.26496e-23
1.71047, 1.66505, 7.03456e-23
1.72432, 1.73354, 6.81133e-23
1.73828, 1.80486, 6.59521e-23
1.75235, 1.8791, 6.38599e-23
1.76654, 1.9564, 6.18333e-23
1.78084, 2.03687, 5.98716e-23
1.79526, 2.12066, 5.79715e-23
1.80979, 2.2079, 5.61326e-23
1.82444, 2.29872, 5.43518e-23
1.83921, 2.39328, 5.26273e-23
1.8541, 2.49173, 5.09574e-23
1.86911, 2.59423, 4.93406e-23
1.88425, 2.70095, 4.77742e-23
1.8995, 2.81206, 4.62587e-23
1.91488, 2.92773, 4.47907e-23
1.93038, 3.04817, 4.33697e-23
1.94601, 3.17356, 4.19934e-23
1.96176, 3.30411, 4.06613e-23
1.97764, 3.44003, 3.93712e-23
1.99365, 3.58154, 3.8122e-23
2.00979, 3.72887, 3.69124e-23
2.02606, 3.88226, 3.57411e-23
2.04247, 4.04197, 3.46065e-23
2.059, 4.20824, 3.35088e-23
2.07567, 4.38135, 3.24454e-23
2.09248, 4.56159, 3.14155e-23
2.10942, 4.74923, 3.04187e-23
2.12649, 4.9446, 2.94539e-23
2.14371, 5.14801, 2.8519e-23
2.16106, 5.35978, 2.76143e-23
2.17856, 5.58027, 2.67378e-23
2.19619, 5.80982, 2.58897e-23
2.21397, 6.04882, 2.50682e-23
2.2319, 6.29765, 2.42724e-23
2.24997, 6.55671, 2.35022e-23
2.26818, 6.82644, 2.27566e-23
2.28654, 7.10726, 2.20346e-23
2.30506, 7.39963, 2.1335e-23
2.32372, 7.70403, 2.0658e-23
2.34253, 8.02095, 2.00026e-23
2.36149, 8.35091, 1.9368e-23
2.38061, 8.69444, 1.87533e-23
2.39988, 9.05211, 1.81583e-23
2.41931, 9.42449, 1.75821e-23
2.4389, 9.81219, 1.7024e-23
2.45864, 10.2158, 1.64839e-23
2.47855, 10.6361, 1.59607e-23
2.49861, 11.0736, 1.54543e-23
2.51884, 11.5292, 1.49639e-23
2.53923, 12.0034, 1.44891e-23
2.55979, 12.4972, 1.40292e-23
2.58051, 13.0113, 1.35841e-23
2.6014, 13.5466, 1.3153e-23
2.62246, 14.1039, 1.27356e-23
2.64369, 14.6841, 1.23315e-23
2.6651, 15.2881, 1.194e-23
2.68667, 15.9171, 1.15612e-23
2.70842, 16.5719, 1.11944e-23
2.73035, 17.2536, 1.08391e-23
2.75245, 17.9634, 1.04952e-23
2.77474, 18.7023, 1.0162e-23
2.7972, 19.4717, 9.83958e-24
2.81984, 20.2727, 9.5274e-24
2.84267, 21.1067, 9.22503e-24
2.86569, 21.975, 8.9322e-24
2.88889, 22.879, 8.64874e-24
2.91227, 23.8202, 8.37436e-24
2.93585, 24.8001, 8.10857e-24
2.95962, 25.8203, 7.85123e-24
2.98358, 26.8825, 7.60207e-24
3.00773, 27.9884, 7.36087e-24
3.03208, 29.1398, 7.12727e-24
3.05663, 30.3385, 6.90106e-24
3.08137, 31.5866, 6.6821e-24
3.10632, 32.886, 6.47001e-24
3.13147, 34.2389, 6.26467e-24
3.15682, 35.6474, 6.06587e-24
3.18238, 37.1138, 5.87335e-24
3.20814, 38.6406, 5.68698e-24
3.23411, 40.2302, 5.50652e-24
3.26029, 41.8852, 5.33178e-24
3.28669, 43.6083, 5.16254e-24
3.3133, 45.4023, 4.9987e-24
3.34012, 47.27, 4.84008e-24
3.36716, 49.2146, 4.68648e-24
3.39442, 51.2392, 4.53775e-24
3.4219, 53.3471, 4.39375e-24
3.4496, 55.5417, 4.25432e-24
3.47753, 57.8266, 4.1193e-24
3.50568, 60.2055, 3.98858e-24
3.53406, 62.6823, 3.86201e-24
3.56267, 65.2609, 3.73945e-24
3.59151, 67.9456, 3.62078e-24
3.62059, 70.7408, 3.50586e-24
3.6499, 73.6509, 3.3946e-24
3.67945, 76.6808, 3.28687e-24
3.70924, 79.8353, 3.18255e-24
3.73927, 83.1196, 3.08154e-24
3.76954, 86.539, 2.98375e-24
3.80006, 90.0991, 2.88905e-24
3.83082, 93.8056, 2.79738e-24
3.86183, 97.6647, 2.70861e-24
3.8931, 101.682, 2.62263e-24
3.92461, 105.865, 2.53942e-24
3.95639, 110.221, 2.45881e-24
3.98842, 114.755, 2.38078e-24
4.0207, 119.476, 2.30524e-24
4.05325, 124.391, 2.23208e-24
4.08607, 129.508, 2.16123e-24
4.11915, 134.836, 2.09264e-24
4.1525, 140.383, 2.02623e-24
4.18611, 146.158, 1.96193e-24
4.22, 152.171, 1.89967e-24
4.25417, 158.431, 1.83937e-24
4.28861, 164.948, 1.781e-24
4.32333, 171.734, 1.72447e-24
4.35833, 178.799, 1.66975e-24
4.39361, 186.154, 1.61676e-24
4.42918, 193.813, 1.56545e-24
4.46504, 201.786, 1.51576e-24
4.50118, 210.087, 1.46767e-24
4.53762, 218.73, 1.42109e-24
4.57436, 227.728, 1.37598e-24
4.61139, 237.096, 1.33232e-24
4.64872, 246.85, 1.29004e-24
4.68636, 257.005, 1.24909e-24
4.7243, 267.578, 1.20945e-24
4.76254, 278.586, 1.17107e-24
4.8011, 290.046, 1.1339e-24
4.83997, 301.978, 1.09791e-24
4.87915, 314.401, 1.06307e-24
4.91865, 327.335, 1.02933e-24
4.95847, 340.802, 9.96666e-25
4.99861, 354.822, 9.65037e-25
5.03908, 369.419, 9.34407e-25
5.07987, 384.616, 9.04756e-25
5.121, 400.439, 8.76039e-25
5.16246, 416.912, 8.48235e-25
5.20425, 434.063, 8.21317e-25
5.24638, 451.92, 7.95252e-25
5.28886, 470.512, 7.70009e-25
5.33167, 489.868, 7.45576e-25
5.37484, 510.02, 7.2191e-25
5.41835, 531.002, 6.99e-25
5.46221, 552.847, 6.76819e-25
5.50643, 575.59, 6.55339e-25
5.55101, 599.269, 6.3454e-25
5.59595, 623.922, 6.14401e-25
5.64125, 649.59, 5.94903e-25
5.68692, 676.313, 5.76023e-25
5.73296, 704.136, 5.57741e-25
5.77938, 733.103, 5.40037e-25
5.82616, 763.262, 5.22901e-25
5.87333, 794.662, 5.06305e-25
5.92088, 827.353, 4.90236e-25
5.96881, 861.389, 4.74678e-25
6.01713, 896.826, 4.59614e-25
6.06585, 933.72, 4.45025e-25
6.11495, 972.133, 4.30903e-25
6.16446, 1012.12, 4.17226e-25
6.21436, 1053.76, 4.03986e-25
6.26467, 1097.11, 3.91165e-25
6.31539, 1142.25, 3.7875e-25
6.36652, 1189.24, 3.66729e-25
6.41806, 1238.16, 3.5509e-25
6.47002, 1289.1, 3.4382e-25
6.5224, 1342.13, 3.32908e-25
6.5752, 1397.34, 3.22343e-25
6.62843, 1454.83, 3.12113e-25
6.68209, 1514.68, 3.02208e-25
6.73619, 1576.99, 2.92616e-25
6.79072, 1641.87, 2.8333e-25
6.8457, 1709.41, 2.74337e-25
6.90112, 1779.73, 2.6563e-25
6.95699, 1852.95, 2.572e-25
7.01331, 1929.18, 2.49037e-25
7.07009, 2008.54, 2.41133e-25
7.12732, 2091.17, 2.33481e-25
7.18502, 2177.2, 2.26071e-25
7.24319, 2266.77, 2.18896e-25
7.30183, 2360.02, 2.11949e-25
7.36094, 2457.11, 2.05223e-25
7.42053, 2558.19, 1.98709e-25
7.48061, 2663.43, 1.92402e-25
7.54117, 2773, 1.86296e-25
7.60222, 2887.08, 1.80384e-25
7.66377, 3005.85, 1.74658e-25
7.72581, 3129.51, 1.69115e-25
7.78835, 3258.26, 1.63749e-25
7.85141, 3392.3, 1.58551e-25
7.91497, 3531.85, 1.53519e-25
7.97905, 3677.15, 1.48647e-25
8.04364, 3828.42, 1.4393e-25
8.10876, 3985.92, 1.39362e-25
8.17441, 4149.9, 1.34938e-25
8.24058, 4320.62, 1.30656e-25
8.3073, 4498.37, 1.26509e-25
8.37455, 4683.42, 1.22494e-25
8.44235, 4876.1, 1.18606e-25
8.51069, 5076.69, 1.14843e-25
8.57959, 5285.54, 1.11198e-25
8.64905, 5502.98, 1.07668e-25
8.71907, 5729.37, 1.04251e-25
8.78966, 5965.07, 1.00943e-25
8.86082, 6210.47, 9.77388e-26
8.93255, 6465.96, 9.4637e-26
9.00487, 6731.96, 9.16333e-26
9.07777, 7008.91, 8.87251e-26
9.15126, 7297.25, 8.59092e-26
9.22534, 7597.45, 8.31829e-26
9.30003, 7910, 8.05427e-26
9.37532, 8235.41, 7.79865e-26
9.45122, 8574.21, 7.55114e-26
9.52773, 8926.94, 7.3115e-26
9.60486, 9294.19, 7.07946e-26
9.68262, 9676.54, 6.85477e-26
9.76101, 10074.6, 6.63721e-26
9.84003, 10489.1, 6.42657e-26
9.91969, 10920.6, 6.22261e-26
10, 11369.9, 6.02511e-26
