f, omegaSens, omegaSW
1.26926, 0.374696, 7.81207e-25
1.27954, 0.390109, 7.56416e-25
1.2899, 0.406155, 7.3242e-25
1.30034, 0.422861, 7.09192e-25
1.31087, 0.440255, 6.8669e-25
1.32148, 0.458364, 6.64912e-25
1.33218, 0.477218, 6.43816e-25
1.34296, 0.496847, 6.23402e-25
1.35384, 0.517284, 6.03613e-25
1.3648, 0.538562, 5.84465e-25
1.37584, 0.560715, 5.65939e-25
1.38698, 0.583779, 5.47983e-25
1.39821, 0.607792, 5.30597e-25
1.40953, 0.632793, 5.13764e-25
1.42094, 0.658822, 4.97467e-25
1.43245, 0.685922, 4.81677e-25
1.44404, 0.714137, 4.66404e-25
1.45573, 0.743512, 4.51609e-25
1.46752, 0.774096, 4.37276e-25
1.4794, 0.805938, 4.23404e-25
1.49137, 0.839089, 4.09979e-25
1.50345, 0.873605, 3.96966e-25
1.51562, 0.90954, 3.84373e-25
1.52789, 0.946954, 3.72179e-25
1.54026, 0.985906, 3.6037e-25
1.55273, 1.02646, 3.48937e-25
1.5653, 1.06868, 3.37867e-25
1.57797, 1.11264, 3.27149e-25
1.59075, 1.15841, 3.16766e-25
1.60362, 1.20606, 3.06722e-25
1.61661, 1.25568, 2.96985e-25
1.62969, 1.30733, 2.87568e-25
1.64289, 1.36111, 2.7844e-25
1.65619, 1.41709, 2.69606e-25
1.6696, 1.47539, 2.61051e-25
1.68311, 1.53608, 2.52772e-25
1.69674, 1.59927, 2.4475e-25
1.71047, 1.66505, 2.36988e-25
1.72432, 1.73354, 2.29467e-25
1.73828, 1.80486, 2.22186e-25
1.75235, 1.8791, 2.15138e-25
1.76654, 1.9564, 2.0831e-25
1.78084, 2.03687, 2.01701e-25
1.79526, 2.12066, 1.953e-25
1.80979, 2.2079, 1.89105e-25
1.82444, 2.29872, 1.83106e-25
1.83921, 2.39328, 1.77296e-25
1.8541, 2.49173, 1.7167e-25
1.86911, 2.59423, 1.66223e-25
1.88425, 2.70095, 1.60946e-25
1.8995, 2.81206, 1.55841e-25
1.91488, 2.92773, 1.50895e-25
1.93038, 3.04817, 1.46108e-25
1.94601, 3.17356, 1.41471e-25
1.96176, 3.30411, 1.36984e-25
1.97764, 3.44003, 1.32638e-25
1.99365, 3.58154, 1.28429e-25
2.00979, 3.72887, 1.24354e-25
2.02606, 3.88226, 1.20408e-25
2.04247, 4.04197, 1.16586e-25
2.059, 4.20824, 1.12887e-25
2.07567, 4.38135, 1.09305e-25
2.09248, 4.56159, 1.05836e-25
2.10942, 4.74923, 1.02477e-25
2.12649, 4.9446, 9.92269e-26
2.14371, 5.14801, 9.60774e-26
2.16106, 5.35978, 9.30296e-26
2.17856, 5.58027, 9.00768e-26
2.19619, 5.80982, 8.72196e-26
2.21397, 6.04882, 8.44519e-26
2.2319, 6.29765, 8.17711e-26
2.24997, 6.55671, 7.91762e-26
2.26818, 6.82644, 7.66644e-26
2.28654, 7.10726, 7.4232e-26
2.30506, 7.39963, 7.18753e-26
2.32372, 7.70403, 6.95946e-26
2.34253, 8.02095, 6.73865e-26
2.36149, 8.35091, 6.52486e-26
2.38061, 8.69444, 6.31779e-26
2.39988, 9.05211, 6.11733e-26
2.41931, 9.42449, 5.9232e-26
2.4389, 9.81219, 5.7352e-26
2.45864, 10.2158, 5.55324e-26
2.47855, 10.6361, 5.37697e-26
2.49861, 11.0736, 5.20639e-26
2.51884, 11.5292, 5.04116e-26
2.53923, 12.0034, 4.8812e-26
2.55979, 12.4972, 4.72628e-26
2.58051, 13.0113, 4.57632e-26
2.6014, 13.5466, 4.4311e-26
2.62246, 14.1039, 4.29049e-26
2.64369, 14.6841, 4.15434e-26
2.6651, 15.2881, 4.02246e-26
2.68667, 15.9171, 3.89485e-26
2.70842, 16.5719, 3.77125e-26
2.73035, 17.2536, 3.65156e-26
2.75245, 17.9634, 3.5357e-26
2.77474, 18.7023, 3.42346e-26
2.7972, 19.4717, 3.31484e-26
2.81984, 20.2727, 3.20967e-26
2.84267, 21.1067, 3.1078e-26
2.86569, 21.975, 3.00915e-26
2.88889, 22.879, 2.91366e-26
2.91227, 23.8202, 2.82122e-26
2.93585, 24.8001, 2.73168e-26
2.95962, 25.8203, 2.64498e-26
2.98358, 26.8825, 2.56105e-26
3.00773, 27.9884, 2.47979e-26
3.03208, 29.1398, 2.40109e-26
3.05663, 30.3385, 2.32488e-26
3.08137, 31.5866, 2.25112e-26
3.10632, 32.886, 2.17967e-26
3.13147, 34.2389, 2.11049e-26
3.15682, 35.6474, 2.04352e-26
3.18238, 37.1138, 1.97866e-26
3.20814, 38.6406, 1.91587e-26
3.23411, 40.2302, 1.85508e-26
3.26029, 41.8852, 1.79621e-26
3.28669, 43.6083, 1.7392e-26
3.3133, 45.4023, 1.684e-26
3.34012, 47.27, 1.63056e-26
3.36716, 49.2146, 1.57882e-26
3.39442, 51.2392, 1.52871e-26
3.4219, 53.3471, 1.4802e-26
3.4496, 55.5417, 1.43323e-26
3.47753, 57.8266, 1.38774e-26
3.50568, 60.2055, 1.3437e-26
3.53406, 62.6823, 1.30106e-26
3.56267, 65.2609, 1.25977e-26
3.59151, 67.9456, 1.2198e-26
3.62059, 70.7408, 1.18108e-26
3.6499, 73.6509, 1.1436e-26
3.67945, 76.6808, 1.1073e-26
3.70924, 79.8353, 1.07216e-26
3.73927, 83.1196, 1.03813e-26
3.76954, 86.539, 1.00519e-26
3.80006, 90.0991, 9.73286e-27
3.83082, 93.8056, 9.42402e-27
3.86183, 97.6647, 9.12497e-27
3.8931, 101.682, 8.83532e-27
3.92461, 105.865, 8.55499e-27
3.95639, 110.221, 8.28343e-27
3.98842, 114.755, 8.02054e-27
4.0207, 119.476, 7.76607e-27
4.05325, 124.391, 7.51961e-27
4.08607, 129.508, 7.28092e-27
4.11915, 134.836, 7.04985e-27
4.1525, 140.383, 6.8261e-27
4.18611, 146.158, 6.60951e-27
4.22, 152.171, 6.39974e-27
4.25417, 158.431, 6.1966e-27
4.28861, 164.948, 5.99995e-27
4.32333, 171.734, 5.80953e-27
4.35833, 178.799, 5.62516e-27
4.39361, 186.154, 5.44665e-27
4.42918, 193.813, 5.27379e-27
4.46504, 201.786, 5.10641e-27
4.50118, 210.087, 4.94438e-27
4.53762, 218.73, 4.78747e-27
4.57436, 227.728, 4.63551e-27
4.61139, 237.096, 4.48841e-27
4.64872, 246.85, 4.34597e-27
4.68636, 257.005, 4.20802e-27
4.7243, 267.578, 4.07447e-27
4.76254, 278.586, 3.94519e-27
4.8011, 290.046, 3.81997e-27
4.83997, 301.978, 3.69873e-27
4.87915, 314.401, 3.58135e-27
4.91865, 327.335, 3.46769e-27
4.95847, 340.802, 3.35764e-27
4.99861, 354.822, 3.25108e-27
5.03908, 369.419, 3.1479e-27
5.07987, 384.616, 3.04801e-27
5.121, 400.439, 2.95126e-27
5.16246, 416.912, 2.85759e-27
5.20425, 434.063, 2.76691e-27
5.24638, 451.92, 2.6791e-27
5.28886, 470.512, 2.59406e-27
5.33167, 489.868, 2.51175e-27
5.37484, 510.02, 2.43202e-27
5.41835, 531.002, 2.35484e-27
5.46221, 552.847, 2.28011e-27
5.50643, 575.59, 2.20775e-27
5.55101, 599.269, 2.13768e-27
5.59595, 623.922, 2.06984e-27
5.64125, 649.59, 2.00415e-27
5.68692, 676.313, 1.94055e-27
5.73296, 704.136, 1.87896e-27
5.77938, 733.103, 1.81932e-27
5.82616, 763.262, 1.76159e-27
5.87333, 794.662, 1.70567e-27
5.92088, 827.353, 1.65154e-27
5.96881, 861.389, 1.59913e-27
6.01713, 896.826, 1.54838e-27
6.06585, 933.72, 1.49923e-27
6.11495, 972.133, 1.45166e-27
6.16446, 1012.12, 1.40558e-27
6.21436, 1053.76, 1.36098e-27
6.26467, 1097.11, 1.31778e-27
6.31539, 1142.25, 1.27596e-27
6.36652, 1189.24, 1.23546e-27
6.41806, 1238.16, 1.19625e-27
6.47002, 1289.1, 1.15828e-27
6.5224, 1342.13, 1.12152e-27
6.5752, 1397.34, 1.08593e-27
6.62843, 1454.83, 1.05147e-27
6.68209, 1514.68, 1.0181e-27
6.73619, 1576.99, 9.85784e-28
6.79072, 1641.87, 9.54501e-28
6.8457, 1709.41, 9.24205e-28
6.90112, 1779.73, 8.94874e-28
6.95699, 1852.95, 8.66473e-28
7.01331, 1929.18, 8.38974e-28
7.07009, 2008.54, 8.12346e-28
7.12732, 2091.17, 7.86568e-28
7.18502, 2177.2, 7.61604e-28
7.24319, 2266.77, 7.37432e-28
7.30183, 2360.02, 7.14028e-28
7.36094, 2457.11, 6.91368e-28
7.42053, 2558.19, 6.69426e-28
7.48061, 2663.43, 6.48178e-28
7.54117, 2773, 6.27607e-28
7.60222, 2887.08, 6.07689e-28
7.66377, 3005.85, 5.88401e-28
7.72581, 3129.51, 5.69728e-28
7.78835, 3258.26, 5.51648e-28
7.85141, 3392.3, 5.34138e-28
7.91497, 3531.85, 5.17186e-28
7.97905, 3677.15, 5.00771e-28
8.04364, 3828.42, 4.8488e-28
8.10876, 3985.92, 4.69491e-28
8.17441, 4149.9, 4.54589e-28
8.24058, 4320.62, 4.40163e-28
8.3073, 4498.37, 4.26192e-28
8.37455, 4683.42, 4.12667e-28
8.44235, 4876.1, 3.99569e-28
8.51069, 5076.69, 3.86889e-28
8.57959, 5285.54, 3.7461e-28
8.64905, 5502.98, 3.62721e-28
8.71907, 5729.37, 3.51209e-28
8.78966, 5965.07, 3.40062e-28
8.86082, 6210.47, 3.29269e-28
8.93255, 6465.96, 3.1882e-28
9.00487, 6731.96, 3.087e-28
9.07777, 7008.91, 2.98903e-28
9.15126, 7297.25, 2.89417e-28
9.22534, 7597.45, 2.80232e-28
9.30003, 7910, 2.71338e-28
9.37532, 8235.41, 2.62726e-28
9.45122, 8574.21, 2.54388e-28
9.52773, 8926.94, 2.46315e-28
9.60486, 9294.19, 2.38498e-28
9.68262, 9676.54, 2.30928e-28
9.76101, 10074.6, 2.23599e-28
9.84003, 10489.1, 2.16502e-28
9.91969, 10920.6, 2.09631e-28
10, 11369.9, 2.02978e-28
