f, omegaSens, omegaSW
1.26926, 0.374696, 3.09703e-22
1.27954, 0.390109, 2.99899e-22
1.2899, 0.406155, 2.90408e-22
1.30034, 0.422861, 2.81221e-22
1.31087, 0.440255, 2.72319e-22
1.32148, 0.458364, 2.63703e-22
1.33218, 0.477218, 2.55355e-22
1.34296, 0.496847, 2.47277e-22
1.35384, 0.517284, 2.39445e-22
1.3648, 0.538562, 2.31865e-22
1.37584, 0.560715, 2.24532e-22
1.38698, 0.583779, 2.17423e-22
1.39821, 0.607792, 2.10539e-22
1.40953, 0.632793, 2.03873e-22
1.42094, 0.658822, 1.97419e-22
1.43245, 0.685922, 1.91165e-22
1.44404, 0.714137, 1.85116e-22
1.45573, 0.743512, 1.79255e-22
1.46752, 0.774096, 1.73577e-22
1.4794, 0.805938, 1.6808e-22
1.49137, 0.839089, 1.62761e-22
1.50345, 0.873605, 1.57604e-22
1.51562, 0.90954, 1.52613e-22
1.52789, 0.946954, 1.4778e-22
1.54026, 0.985906, 1.43099e-22
1.55273, 1.02646, 1.38567e-22
1.5653, 1.06868, 1.34178e-22
1.57797, 1.11264, 1.29929e-22
1.59075, 1.15841, 1.25812e-22
1.60362, 1.20606, 1.21829e-22
1.61661, 1.25568, 1.17967e-22
1.62969, 1.30733, 1.14232e-22
1.64289, 1.36111, 1.10612e-22
1.65619, 1.41709, 1.07108e-22
1.6696, 1.47539, 1.03714e-22
1.68311, 1.53608, 1.0043e-22
1.69674, 1.59927, 9.72467e-23
1.71047, 1.66505, 9.41669e-23
1.72432, 1.73354, 9.11827e-23
1.73828, 1.80486, 8.82934e-23
1.75235, 1.8791, 8.54962e-23
1.76654, 1.9564, 8.27864e-23
1.78084, 2.03687, 8.01633e-23
1.79526, 2.12066, 7.76226e-23
1.80979, 2.2079, 7.51634e-23
1.82444, 2.29872, 7.27816e-23
1.83921, 2.39328, 7.04751e-23
1.8541, 2.49173, 6.82416e-23
1.86911, 2.59423, 6.60788e-23
1.88425, 2.70095, 6.39835e-23
1.8995, 2.81206, 6.19561e-23
1.91488, 2.92773, 5.99921e-23
1.93038, 3.04817, 5.80909e-23
1.94601, 3.17356, 5.62494e-23
1.96176, 3.30411, 5.4467e-23
1.97764, 3.44003, 5.27407e-23
1.99365, 3.58154, 5.10689e-23
2.00979, 3.72887, 4.94501e-23
2.02606, 3.88226, 4.78826e-23
2.04247, 4.04197, 4.63641e-23
2.059, 4.20824, 4.48947e-23
2.07567, 4.38135, 4.34714e-23
2.09248, 4.56159, 4.20928e-23
2.10942, 4.74923, 4.07584e-23
2.12649, 4.9446, 3.94668e-23
2.14371, 5.14801, 3.82152e-23
2.16106, 5.35978, 3.7004e-23
2.17856, 5.58027, 3.58305e-23
2.19619, 5.80982, 3.46949e-23
2.21397, 6.04882, 3.35948e-23
2.2319, 6.29765, 3.25293e-23
2.24997, 6.55671, 3.14978e-23
2.26818, 6.82644, 3.04994e-23
2.28654, 7.10726, 2.95325e-23
2.30506, 7.39963, 2.85956e-23
2.32372, 7.70403, 2.76889e-23
2.34253, 8.02095, 2.6811e-23
2.36149, 8.35091, 2.59611e-23
2.38061, 8.69444, 2.51378e-23
2.39988, 9.05211, 2.43407e-23
2.41931, 9.42449, 2.35688e-23
2.4389, 9.81219, 2.28213e-23
2.45864, 10.2158, 2.20977e-23
2.47855, 10.6361, 2.13968e-23
2.49861, 11.0736, 2.07184e-23
2.51884, 11.5292, 2.00613e-23
2.53923, 12.0034, 1.94251e-23
2.55979, 12.4972, 1.8809e-23
2.58051, 13.0113, 1.82126e-23
2.6014, 13.5466, 1.7635e-23
2.62246, 14.1039, 1.70757e-23
2.64369, 14.6841, 1.65342e-23
2.6651, 15.2881, 1.60096e-23
2.68667, 15.9171, 1.5502e-23
2.70842, 16.5719, 1.50103e-23
2.73035, 17.2536, 1.45342e-23
2.75245, 17.9634, 1.40733e-23
2.77474, 18.7023, 1.36268e-23
2.7972, 19.4717, 1.31946e-23
2.81984, 20.2727, 1.27762e-23
2.84267, 21.1067, 1.23709e-23
2.86569, 21.975, 1.19784e-23
2.88889, 22.879, 1.15985e-23
2.91227, 23.8202, 1.12307e-23
2.93585, 24.8001, 1.08744e-23
2.95962, 25.8203, 1.05295e-23
2.98358, 26.8825, 1.01955e-23
3.00773, 27.9884, 9.87213e-24
3.03208, 29.1398, 9.55898e-24
3.05663, 30.3385, 9.25572e-24
3.08137, 31.5866, 8.96218e-24
3.10632, 32.886, 8.67784e-24
3.13147, 34.2389, 8.40254e-24
3.15682, 35.6474, 8.13601e-24
3.18238, 37.1138, 7.87788e-24
3.20814, 38.6406, 7.62801e-24
3.23411, 40.2302, 7.38605e-24
3.26029, 41.8852, 7.15176e-24
3.28669, 43.6083, 6.92484e-24
3.3133, 45.4023, 6.70514e-24
3.34012, 47.27, 6.49246e-24
3.36716, 49.2146, 6.28649e-24
3.39442, 51.2392, 6.08706e-24
3.4219, 53.3471, 5.89395e-24
3.4496, 55.5417, 5.70698e-24
3.47753, 57.8266, 5.52591e-24
3.50568, 60.2055, 5.35062e-24
3.53406, 62.6823, 5.18088e-24
3.56267, 65.2609, 5.01651e-24
3.59151, 67.9456, 4.85737e-24
3.62059, 70.7408, 4.70325e-24
3.6499, 73.6509, 4.55404e-24
3.67945, 76.6808, 4.40955e-24
3.70924, 79.8353, 4.26964e-24
3.73927, 83.1196, 4.13417e-24
3.76954, 86.539, 4.00302e-24
3.80006, 90.0991, 3.876e-24
3.83082, 93.8056, 3.75305e-24
3.86183, 97.6647, 3.63398e-24
3.8931, 101.682, 3.51867e-24
3.92461, 105.865, 3.40705e-24
3.95639, 110.221, 3.29893e-24
3.98842, 114.755, 3.19426e-24
4.0207, 119.476, 3.09294e-24
4.05325, 124.391, 2.99481e-24
4.08607, 129.508, 2.89977e-24
4.11915, 134.836, 2.80776e-24
4.1525, 140.383, 2.71867e-24
4.18611, 146.158, 2.63243e-24
4.22, 152.171, 2.5489e-24
4.25417, 158.431, 2.46801e-24
4.28861, 164.948, 2.38971e-24
4.32333, 171.734, 2.31388e-24
4.35833, 178.799, 2.24046e-24
4.39361, 186.154, 2.16938e-24
4.42918, 193.813, 2.10055e-24
4.46504, 201.786, 2.03389e-24
4.50118, 210.087, 1.96937e-24
4.53762, 218.73, 1.90688e-24
4.57436, 227.728, 1.84637e-24
4.61139, 237.096, 1.78778e-24
4.64872, 246.85, 1.73106e-24
4.68636, 257.005, 1.67613e-24
4.7243, 267.578, 1.62294e-24
4.76254, 278.586, 1.57145e-24
4.8011, 290.046, 1.52158e-24
4.83997, 301.978, 1.4733e-24
4.87915, 314.401, 1.42655e-24
4.91865, 327.335, 1.38129e-24
4.95847, 340.802, 1.33746e-24
4.99861, 354.822, 1.29502e-24
5.03908, 369.419, 1.25392e-24
5.07987, 384.616, 1.21414e-24
5.121, 400.439, 1.17561e-24
5.16246, 416.912, 1.1383e-24
5.20425, 434.063, 1.10218e-24
5.24638, 451.92, 1.06721e-24
5.28886, 470.512, 1.03334e-24
5.33167, 489.868, 1.00056e-24
5.37484, 510.02, 9.68801e-25
5.41835, 531.002, 9.38061e-25
5.46221, 552.847, 9.08297e-25
5.50643, 575.59, 8.79475e-25
5.55101, 599.269, 8.51566e-25
5.59595, 623.922, 8.24543e-25
5.64125, 649.59, 7.98379e-25
5.68692, 676.313, 7.73044e-25
5.73296, 704.136, 7.48513e-25
5.77938, 733.103, 7.24756e-25
5.82616, 763.262, 7.01761e-25
5.87333, 794.662, 6.79491e-25
5.92088, 827.353, 6.57928e-25
5.96881, 861.389, 6.37051e-25
6.01713, 896.826, 6.16836e-25
6.06585, 933.72, 5.97259e-25
6.11495, 972.133, 5.78308e-25
6.16446, 1012.12, 5.59954e-25
6.21436, 1053.76, 5.42187e-25
6.26467, 1097.11, 5.24981e-25
6.31539, 1142.25, 5.0832e-25
6.36652, 1189.24, 4.92189e-25
6.41806, 1238.16, 4.7657e-25
6.47002, 1289.1, 4.61446e-25
6.5224, 1342.13, 4.46802e-25
6.5752, 1397.34, 4.32624e-25
6.62843, 1454.83, 4.18895e-25
6.68209, 1514.68, 4.05602e-25
6.73619, 1576.99, 3.9273e-25
6.79072, 1641.87, 3.80268e-25
6.8457, 1709.41, 3.68199e-25
6.90112, 1779.73, 3.56515e-25
6.95699, 1852.95, 3.45201e-25
7.01331, 1929.18, 3.34246e-25
7.07009, 2008.54, 3.23639e-25
7.12732, 2091.17, 3.13369e-25
7.18502, 2177.2, 3.03425e-25
7.24319, 2266.77, 2.93795e-25
7.30183, 2360.02, 2.84472e-25
7.36094, 2457.11, 2.75444e-25
7.42053, 2558.19, 2.66703e-25
7.48061, 2663.43, 2.58239e-25
7.54117, 2773, 2.50044e-25
7.60222, 2887.08, 2.42109e-25
7.66377, 3005.85, 2.34425e-25
7.72581, 3129.51, 2.26986e-25
7.78835, 3258.26, 2.19783e-25
7.85141, 3392.3, 2.12807e-25
7.91497, 3531.85, 2.06054e-25
7.97905, 3677.15, 1.99514e-25
8.04364, 3828.42, 1.93183e-25
8.10876, 3985.92, 1.87052e-25
8.17441, 4149.9, 1.81116e-25
8.24058, 4320.62, 1.75369e-25
8.3073, 4498.37, 1.69803e-25
8.37455, 4683.42, 1.64414e-25
8.44235, 4876.1, 1.59196e-25
8.51069, 5076.69, 1.54145e-25
8.57959, 5285.54, 1.49253e-25
8.64905, 5502.98, 1.44516e-25
8.71907, 5729.37, 1.3993e-25
8.78966, 5965.07, 1.35489e-25
8.86082, 6210.47, 1.31189e-25
8.93255, 6465.96, 1.27026e-25
9.00487, 6731.96, 1.22994e-25
9.07777, 7008.91, 1.19091e-25
9.15126, 7297.25, 1.15311e-25
9.22534, 7597.45, 1.11652e-25
9.30003, 7910, 1.08108e-25
9.37532, 8235.41, 1.04678e-25
9.45122, 8574.21, 1.01355e-25
9.52773, 8926.94, 9.8139e-26
9.60486, 9294.19, 9.50246e-26
9.68262, 9676.54, 9.20088e-26
9.76101, 10074.6, 8.90887e-26
9.84003, 10489.1, 8.62614e-26
9.91969, 10920.6, 8.35239e-26
10, 11369.9, 8.08731e-26
