f, omegaSens, omegaSW
1.26926, 0.374696, 6.36395e-26
1.27954, 0.390109, 6.16189e-26
1.2899, 0.406155, 5.96632e-26
1.30034, 0.422861, 5.77702e-26
1.31087, 0.440255, 5.59363e-26
1.32148, 0.458364, 5.41615e-26
1.33218, 0.477218, 5.24423e-26
1.34296, 0.496847, 5.07787e-26
1.35384, 0.517284, 4.91661e-26
1.3648, 0.538562, 4.76058e-26
1.37584, 0.560715, 4.60961e-26
1.38698, 0.583779, 4.4633e-26
1.39821, 0.607792, 4.32164e-26
1.40953, 0.632793, 4.18448e-26
1.42094, 0.658822, 4.05169e-26
1.43245, 0.685922, 3.92303e-26
1.44404, 0.714137, 3.7986e-26
1.45573, 0.743512, 3.67805e-26
1.46752, 0.774096, 3.56127e-26
1.4794, 0.805938, 3.44826e-26
1.49137, 0.839089, 3.33888e-26
1.50345, 0.873605, 3.23286e-26
1.51562, 0.90954, 3.13028e-26
1.52789, 0.946954, 3.03093e-26
1.54026, 0.985906, 2.93473e-26
1.55273, 1.02646, 2.84159e-26
1.5653, 1.06868, 2.75141e-26
1.57797, 1.11264, 2.66411e-26
1.59075, 1.15841, 2.57952e-26
1.60362, 1.20606, 2.49771e-26
1.61661, 1.25568, 2.41839e-26
1.62969, 1.30733, 2.34169e-26
1.64289, 1.36111, 2.26733e-26
1.65619, 1.41709, 2.19538e-26
1.6696, 1.47539, 2.12569e-26
1.68311, 1.53608, 2.05826e-26
1.69674, 1.59927, 1.99292e-26
1.71047, 1.66505, 1.9297e-26
1.72432, 1.73354, 1.86845e-26
1.73828, 1.80486, 1.80915e-26
1.75235, 1.8791, 1.75174e-26
1.76654, 1.9564, 1.69613e-26
1.78084, 2.03687, 1.64231e-26
1.79526, 2.12066, 1.59017e-26
1.80979, 2.2079, 1.53972e-26
1.82444, 2.29872, 1.49086e-26
1.83921, 2.39328, 1.44354e-26
1.8541, 2.49173, 1.39773e-26
1.86911, 2.59423, 1.35337e-26
1.88425, 2.70095, 1.3104e-26
1.8995, 2.81206, 1.26882e-26
1.91488, 2.92773, 1.22854e-26
1.93038, 3.04817, 1.18956e-26
1.94601, 3.17356, 1.1518e-26
1.96176, 3.30411, 1.11526e-26
1.97764, 3.44003, 1.07987e-26
1.99365, 3.58154, 1.04559e-26
2.00979, 3.72887, 1.01241e-26
2.02606, 3.88226, 9.8028e-27
2.04247, 4.04197, 9.49155e-27
2.059, 4.20824, 9.19041e-27
2.07567, 4.38135, 8.89871e-27
2.09248, 4.56159, 8.61619e-27
2.10942, 4.74923, 8.34274e-27
2.12649, 4.9446, 8.07807e-27
2.14371, 5.14801, 7.82163e-27
2.16106, 5.35978, 7.57346e-27
2.17856, 5.58027, 7.33304e-27
2.19619, 5.80982, 7.1004e-27
2.21397, 6.04882, 6.87505e-27
2.2319, 6.29765, 6.65678e-27
2.24997, 6.55671, 6.44549e-27
2.26818, 6.82644, 6.24099e-27
2.28654, 7.10726, 6.04294e-27
2.30506, 7.39963, 5.85107e-27
2.32372, 7.70403, 5.66538e-27
2.34253, 8.02095, 5.4856e-27
2.36149, 8.35091, 5.31154e-27
2.38061, 8.69444, 5.14294e-27
2.39988, 9.05211, 4.97974e-27
2.41931, 9.42449, 4.82169e-27
2.4389, 9.81219, 4.66863e-27
2.45864, 10.2158, 4.52049e-27
2.47855, 10.6361, 4.37699e-27
2.49861, 11.0736, 4.23811e-27
2.51884, 11.5292, 4.10359e-27
2.53923, 12.0034, 3.97336e-27
2.55979, 12.4972, 3.84724e-27
2.58051, 13.0113, 3.72516e-27
2.6014, 13.5466, 3.60694e-27
2.62246, 14.1039, 3.49246e-27
2.64369, 14.6841, 3.38163e-27
2.6651, 15.2881, 3.27426e-27
2.68667, 15.9171, 3.17038e-27
2.70842, 16.5719, 3.06976e-27
2.73035, 17.2536, 2.97232e-27
2.75245, 17.9634, 2.878e-27
2.77474, 18.7023, 2.78663e-27
2.7972, 19.4717, 2.6982e-27
2.81984, 20.2727, 2.61259e-27
2.84267, 21.1067, 2.52967e-27
2.86569, 21.975, 2.44936e-27
2.88889, 22.879, 2.37162e-27
2.91227, 23.8202, 2.29638e-27
2.93585, 24.8001, 2.22349e-27
2.95962, 25.8203, 2.15291e-27
2.98358, 26.8825, 2.08458e-27
3.00773, 27.9884, 2.01844e-27
3.03208, 29.1398, 1.95437e-27
3.05663, 30.3385, 1.89234e-27
3.08137, 31.5866, 1.83229e-27
3.10632, 32.886, 1.77413e-27
3.13147, 34.2389, 1.71782e-27
3.15682, 35.6474, 1.6633e-27
3.18238, 37.1138, 1.61051e-27
3.20814, 38.6406, 1.5594e-27
3.23411, 40.2302, 1.50991e-27
3.26029, 41.8852, 1.462e-27
3.28669, 43.6083, 1.41559e-27
3.3133, 45.4023, 1.37066e-27
3.34012, 47.27, 1.32716e-27
3.36716, 49.2146, 1.28504e-27
3.39442, 51.2392, 1.24426e-27
3.4219, 53.3471, 1.20477e-27
3.4496, 55.5417, 1.16653e-27
3.47753, 57.8266, 1.12951e-27
3.50568, 60.2055, 1.09366e-27
3.53406, 62.6823, 1.05895e-27
3.56267, 65.2609, 1.02535e-27
3.59151, 67.9456, 9.92806e-28
3.62059, 70.7408, 9.61293e-28
3.6499, 73.6509, 9.30785e-28
3.67945, 76.6808, 9.01242e-28
3.70924, 79.8353, 8.72637e-28
3.73927, 83.1196, 8.4494e-28
3.76954, 86.539, 8.18126e-28
3.80006, 90.0991, 7.92158e-28
3.83082, 93.8056, 7.6702e-28
3.86183, 97.6647, 7.42679e-28
3.8931, 101.682, 7.19104e-28
3.92461, 105.865, 6.96286e-28
3.95639, 110.221, 6.74183e-28
3.98842, 114.755, 6.52786e-28
4.0207, 119.476, 6.32073e-28
4.05325, 124.391, 6.12013e-28
4.08607, 129.508, 5.92586e-28
4.11915, 134.836, 5.73778e-28
4.1525, 140.383, 5.55566e-28
4.18611, 146.158, 5.37938e-28
4.22, 152.171, 5.20865e-28
4.25417, 158.431, 5.04331e-28
4.28861, 164.948, 4.88325e-28
4.32333, 171.734, 4.72826e-28
4.35833, 178.799, 4.5782e-28
4.39361, 186.154, 4.43291e-28
4.42918, 193.813, 4.29222e-28
4.46504, 201.786, 4.15598e-28
4.50118, 210.087, 4.02411e-28
4.53762, 218.73, 3.89639e-28
4.57436, 227.728, 3.77271e-28
4.61139, 237.096, 3.65299e-28
4.64872, 246.85, 3.53706e-28
4.68636, 257.005, 3.42478e-28
4.7243, 267.578, 3.31609e-28
4.76254, 278.586, 3.21086e-28
4.8011, 290.046, 3.10894e-28
4.83997, 301.978, 3.01027e-28
4.87915, 314.401, 2.91474e-28
4.91865, 327.335, 2.82223e-28
4.95847, 340.802, 2.73266e-28
4.99861, 354.822, 2.64593e-28
5.03908, 369.419, 2.56195e-28
5.07987, 384.616, 2.48065e-28
5.121, 400.439, 2.40191e-28
5.16246, 416.912, 2.32568e-28
5.20425, 434.063, 2.25187e-28
5.24638, 451.92, 2.18041e-28
5.28886, 470.512, 2.11119e-28
5.33167, 489.868, 2.0442e-28
5.37484, 510.02, 1.97931e-28
5.41835, 531.002, 1.9165e-28
5.46221, 552.847, 1.85568e-28
5.50643, 575.59, 1.79678e-28
5.55101, 599.269, 1.73976e-28
5.59595, 623.922, 1.68454e-28
5.64125, 649.59, 1.63108e-28
5.68692, 676.313, 1.57931e-28
5.73296, 704.136, 1.52919e-28
5.77938, 733.103, 1.48065e-28
5.82616, 763.262, 1.43366e-28
5.87333, 794.662, 1.38816e-28
5.92088, 827.353, 1.3441e-28
5.96881, 861.389, 1.30145e-28
6.01713, 896.826, 1.26014e-28
6.06585, 933.72, 1.22014e-28
6.11495, 972.133, 1.18142e-28
6.16446, 1012.12, 1.14392e-28
6.21436, 1053.76, 1.10762e-28
6.26467, 1097.11, 1.07247e-28
6.31539, 1142.25, 1.03843e-28
6.36652, 1189.24, 1.00547e-28
6.41806, 1238.16, 9.73559e-29
6.47002, 1289.1, 9.42659e-29
6.5224, 1342.13, 9.12741e-29
6.5752, 1397.34, 8.83774e-29
6.62843, 1454.83, 8.55726e-29
6.68209, 1514.68, 8.28568e-29
6.73619, 1576.99, 8.02269e-29
6.79072, 1641.87, 7.76809e-29
6.8457, 1709.41, 7.52153e-29
6.90112, 1779.73, 7.28281e-29
6.95699, 1852.95, 7.05167e-29
7.01331, 1929.18, 6.82787e-29
7.07009, 2008.54, 6.61116e-29
7.12732, 2091.17, 6.40136e-29
7.18502, 2177.2, 6.1982e-29
7.24319, 2266.77, 6.00148e-29
7.30183, 2360.02, 5.811e-29
7.36094, 2457.11, 5.62658e-29
7.42053, 2558.19, 5.44801e-29
7.48061, 2663.43, 5.27509e-29
7.54117, 2773, 5.10767e-29
7.60222, 2887.08, 4.94557e-29
7.66377, 3005.85, 4.78859e-29
7.72581, 3129.51, 4.63662e-29
7.78835, 3258.26, 4.48948e-29
7.85141, 3392.3, 4.34698e-29
7.91497, 3531.85, 4.20902e-29
7.97905, 3677.15, 4.07543e-29
8.04364, 3828.42, 3.94609e-29
8.10876, 3985.92, 3.82085e-29
8.17441, 4149.9, 3.69958e-29
8.24058, 4320.62, 3.58218e-29
8.3073, 4498.37, 3.46847e-29
8.37455, 4683.42, 3.3584e-29
8.44235, 4876.1, 3.25181e-29
8.51069, 5076.69, 3.14861e-29
8.57959, 5285.54, 3.04868e-29
8.64905, 5502.98, 2.95192e-29
8.71907, 5729.37, 2.85823e-29
8.78966, 5965.07, 2.76751e-29
8.86082, 6210.47, 2.67968e-29
8.93255, 6465.96, 2.59464e-29
9.00487, 6731.96, 2.51228e-29
9.07777, 7008.91, 2.43255e-29
9.15126, 7297.25, 2.35535e-29
9.22534, 7597.45, 2.2806e-29
9.30003, 7910, 2.20821e-29
9.37532, 8235.41, 2.13813e-29
9.45122, 8574.21, 2.07027e-29
9.52773, 8926.94, 2.00457e-29
9.60486, 9294.19, 1.94095e-29
9.68262, 9676.54, 1.87935e-29
9.76101, 10074.6, 1.8197e-29
9.84003, 10489.1, 1.76195e-29
9.91969, 10920.6, 1.70603e-29
10, 11369.9, 1.65188e-29
