f, omegaSens, omegaSW
1.26926, 0.374696, 1.35368e-23
1.27954, 0.390109, 1.3107e-23
1.2899, 0.406155, 1.26909e-23
1.30034, 0.422861, 1.22883e-23
1.31087, 0.440255, 1.18982e-23
1.32148, 0.458364, 1.15206e-23
1.33218, 0.477218, 1.11549e-23
1.34296, 0.496847, 1.0801e-23
1.35384, 0.517284, 1.0458e-23
1.3648, 0.538562, 1.01261e-23
1.37584, 0.560715, 9.80497e-24
1.38698, 0.583779, 9.49374e-24
1.39821, 0.607792, 9.19239e-24
1.40953, 0.632793, 8.90064e-24
1.42094, 0.658822, 8.61818e-24
1.43245, 0.685922, 8.3445e-24
1.44404, 0.714137, 8.07982e-24
1.45573, 0.743512, 7.82339e-24
1.46752, 0.774096, 7.575e-24
1.4794, 0.805938, 7.33459e-24
1.49137, 0.839089, 7.10194e-24
1.50345, 0.873605, 6.87642e-24
1.51562, 0.90954, 6.65821e-24
1.52789, 0.946954, 6.44689e-24
1.54026, 0.985906, 6.24227e-24
1.55273, 1.02646, 6.04415e-24
1.5653, 1.06868, 5.85232e-24
1.57797, 1.11264, 5.66662e-24
1.59075, 1.15841, 5.4867e-24
1.60362, 1.20606, 5.31267e-24
1.61661, 1.25568, 5.14396e-24
1.62969, 1.30733, 4.9808e-24
1.64289, 1.36111, 4.82264e-24
1.65619, 1.41709, 4.66959e-24
1.6696, 1.47539, 4.52136e-24
1.68311, 1.53608, 4.37793e-24
1.69674, 1.59927, 4.23895e-24
1.71047, 1.66505, 4.10447e-24
1.72432, 1.73354, 3.97418e-24
1.73828, 1.80486, 3.84805e-24
1.75235, 1.8791, 3.72594e-24
1.76654, 1.9564, 3.60766e-24
1.78084, 2.03687, 3.49317e-24
1.79526, 2.12066, 3.38228e-24
1.80979, 2.2079, 3.27496e-24
1.82444, 2.29872, 3.17103e-24
1.83921, 2.39328, 3.07039e-24
1.8541, 2.49173, 2.97294e-24
1.86911, 2.59423, 2.87859e-24
1.88425, 2.70095, 2.78718e-24
1.8995, 2.81206, 2.69875e-24
1.91488, 2.92773, 2.61308e-24
1.93038, 3.04817, 2.53016e-24
1.94601, 3.17356, 2.44985e-24
1.96176, 3.30411, 2.37212e-24
1.97764, 3.44003, 2.29684e-24
1.99365, 3.58154, 2.22394e-24
2.00979, 3.72887, 2.15336e-24
2.02606, 3.88226, 2.08502e-24
2.04247, 4.04197, 2.01882e-24
2.059, 4.20824, 1.95476e-24
2.07567, 4.38135, 1.89272e-24
2.09248, 4.56159, 1.83263e-24
2.10942, 4.74923, 1.77446e-24
2.12649, 4.9446, 1.71817e-24
2.14371, 5.14801, 1.66363e-24
2.16106, 5.35978, 1.61084e-24
2.17856, 5.58027, 1.5597e-24
2.19619, 5.80982, 1.51022e-24
2.21397, 6.04882, 1.46229e-24
2.2319, 6.29765, 1.41586e-24
2.24997, 6.55671, 1.37092e-24
2.26818, 6.82644, 1.32742e-24
2.28654, 7.10726, 1.2853e-24
2.30506, 7.39963, 1.24449e-24
2.32372, 7.70403, 1.20499e-24
2.34253, 8.02095, 1.16675e-24
2.36149, 8.35091, 1.12973e-24
2.38061, 8.69444, 1.09387e-24
2.39988, 9.05211, 1.05916e-24
2.41931, 9.42449, 1.02554e-24
2.4389, 9.81219, 9.92988e-25
2.45864, 10.2158, 9.6148e-25
2.47855, 10.6361, 9.30956e-25
2.49861, 11.0736, 9.01418e-25
2.51884, 11.5292, 8.72806e-25
2.53923, 12.0034, 8.45107e-25
2.55979, 12.4972, 8.18281e-25
2.58051, 13.0113, 7.92315e-25
2.6014, 13.5466, 7.6717e-25
2.62246, 14.1039, 7.42822e-25
2.64369, 14.6841, 7.19247e-25
2.6651, 15.2881, 6.96412e-25
2.68667, 15.9171, 6.74315e-25
2.70842, 16.5719, 6.52914e-25
2.73035, 17.2536, 6.32189e-25
2.75245, 17.9634, 6.12128e-25
2.77474, 18.7023, 5.92694e-25
2.7972, 19.4717, 5.73886e-25
2.81984, 20.2727, 5.55677e-25
2.84267, 21.1067, 5.3804e-25
2.86569, 21.975, 5.20959e-25
2.88889, 22.879, 5.04424e-25
2.91227, 23.8202, 4.8842e-25
2.93585, 24.8001, 4.72917e-25
2.95962, 25.8203, 4.57906e-25
2.98358, 26.8825, 4.43373e-25
3.00773, 27.9884, 4.29304e-25
3.03208, 29.1398, 4.15678e-25
3.05663, 30.3385, 4.02484e-25
3.08137, 31.5866, 3.89713e-25
3.10632, 32.886, 3.77342e-25
3.13147, 34.2389, 3.65365e-25
3.15682, 35.6474, 3.5377e-25
3.18238, 37.1138, 3.42541e-25
3.20814, 38.6406, 3.31671e-25
3.23411, 40.2302, 3.21145e-25
3.26029, 41.8852, 3.10953e-25
3.28669, 43.6083, 3.01082e-25
3.3133, 45.4023, 2.91526e-25
3.34012, 47.27, 2.82275e-25
3.36716, 49.2146, 2.73316e-25
3.39442, 51.2392, 2.64641e-25
3.4219, 53.3471, 2.56242e-25
3.4496, 55.5417, 2.48111e-25
3.47753, 57.8266, 2.40235e-25
3.50568, 60.2055, 2.32612e-25
3.53406, 62.6823, 2.25229e-25
3.56267, 65.2609, 2.18081e-25
3.59151, 67.9456, 2.1116e-25
3.62059, 70.7408, 2.04457e-25
3.6499, 73.6509, 1.97969e-25
3.67945, 76.6808, 1.91685e-25
3.70924, 79.8353, 1.85601e-25
3.73927, 83.1196, 1.7971e-25
3.76954, 86.539, 1.74007e-25
3.80006, 90.0991, 1.68484e-25
3.83082, 93.8056, 1.63137e-25
3.86183, 97.6647, 1.5796e-25
3.8931, 101.682, 1.52946e-25
3.92461, 105.865, 1.48093e-25
3.95639, 110.221, 1.43392e-25
3.98842, 114.755, 1.38841e-25
4.0207, 119.476, 1.34435e-25
4.05325, 124.391, 1.30169e-25
4.08607, 129.508, 1.26037e-25
4.11915, 134.836, 1.22037e-25
4.1525, 140.383, 1.18163e-25
4.18611, 146.158, 1.14414e-25
4.22, 152.171, 1.10782e-25
4.25417, 158.431, 1.07266e-25
4.28861, 164.948, 1.03861e-25
4.32333, 171.734, 1.00565e-25
4.35833, 178.799, 9.73733e-26
4.39361, 186.154, 9.42832e-26
4.42918, 193.813, 9.12908e-26
4.46504, 201.786, 8.83932e-26
4.50118, 210.087, 8.55884e-26
4.53762, 218.73, 8.2872e-26
4.57436, 227.728, 8.02415e-26
4.61139, 237.096, 7.7695e-26
4.64872, 246.85, 7.52293e-26
4.68636, 257.005, 7.28413e-26
4.7243, 267.578, 7.05295e-26
4.76254, 278.586, 6.82914e-26
4.8011, 290.046, 6.61237e-26
4.83997, 301.978, 6.4025e-26
4.87915, 314.401, 6.19932e-26
4.91865, 327.335, 6.00256e-26
4.95847, 340.802, 5.81205e-26
4.99861, 354.822, 5.6276e-26
5.03908, 369.419, 5.44898e-26
5.07987, 384.616, 5.27606e-26
5.121, 400.439, 5.10859e-26
5.16246, 416.912, 4.94645e-26
5.20425, 434.063, 4.78947e-26
5.24638, 451.92, 4.63747e-26
5.28886, 470.512, 4.49027e-26
5.33167, 489.868, 4.34778e-26
5.37484, 510.02, 4.20977e-26
5.41835, 531.002, 4.07617e-26
5.46221, 552.847, 3.94682e-26
5.50643, 575.59, 3.82155e-26
5.55101, 599.269, 3.70026e-26
5.59595, 623.922, 3.58282e-26
5.64125, 649.59, 3.46912e-26
5.68692, 676.313, 3.35902e-26
5.73296, 704.136, 3.25241e-26
5.77938, 733.103, 3.14917e-26
5.82616, 763.262, 3.04923e-26
5.87333, 794.662, 2.95245e-26
5.92088, 827.353, 2.85875e-26
5.96881, 861.389, 2.76802e-26
6.01713, 896.826, 2.68017e-26
6.06585, 933.72, 2.5951e-26
6.11495, 972.133, 2.51275e-26
6.16446, 1012.12, 2.43299e-26
6.21436, 1053.76, 2.35578e-26
6.26467, 1097.11, 2.28101e-26
6.31539, 1142.25, 2.20861e-26
6.36652, 1189.24, 2.13851e-26
6.41806, 1238.16, 2.07064e-26
6.47002, 1289.1, 2.00492e-26
6.5224, 1342.13, 1.94129e-26
6.5752, 1397.34, 1.87968e-26
6.62843, 1454.83, 1.82003e-26
6.68209, 1514.68, 1.76227e-26
6.73619, 1576.99, 1.70633e-26
6.79072, 1641.87, 1.65218e-26
6.8457, 1709.41, 1.59974e-26
6.90112, 1779.73, 1.54897e-26
6.95699, 1852.95, 1.49981e-26
7.01331, 1929.18, 1.45221e-26
7.07009, 2008.54, 1.40611e-26
7.12732, 2091.17, 1.36149e-26
7.18502, 2177.2, 1.31828e-26
7.24319, 2266.77, 1.27644e-26
7.30183, 2360.02, 1.23593e-26
7.36094, 2457.11, 1.19671e-26
7.42053, 2558.19, 1.15873e-26
7.48061, 2663.43, 1.12195e-26
7.54117, 2773, 1.08634e-26
7.60222, 2887.08, 1.05186e-26
7.66377, 3005.85, 1.01848e-26
7.72581, 3129.51, 9.86153e-27
7.78835, 3258.26, 9.54858e-27
7.85141, 3392.3, 9.24549e-27
7.91497, 3531.85, 8.95207e-27
7.97905, 3677.15, 8.66794e-27
8.04364, 3828.42, 8.39286e-27
8.10876, 3985.92, 8.12649e-27
8.17441, 4149.9, 7.86855e-27
8.24058, 4320.62, 7.61885e-27
8.3073, 4498.37, 7.37702e-27
8.37455, 4683.42, 7.1429e-27
8.44235, 4876.1, 6.91619e-27
8.51069, 5076.69, 6.69671e-27
8.57959, 5285.54, 6.48417e-27
8.64905, 5502.98, 6.27837e-27
8.71907, 5729.37, 6.07911e-27
8.78966, 5965.07, 5.88616e-27
8.86082, 6210.47, 5.69934e-27
8.93255, 6465.96, 5.51847e-27
9.00487, 6731.96, 5.34332e-27
9.07777, 7008.91, 5.17373e-27
9.15126, 7297.25, 5.00953e-27
9.22534, 7597.45, 4.85055e-27
9.30003, 7910, 4.6966e-27
9.37532, 8235.41, 4.54754e-27
9.45122, 8574.21, 4.40321e-27
9.52773, 8926.94, 4.26347e-27
9.60486, 9294.19, 4.12816e-27
9.68262, 9676.54, 3.99714e-27
9.76101, 10074.6, 3.87027e-27
9.84003, 10489.1, 3.74744e-27
9.91969, 10920.6, 3.62851e-27
10, 11369.9, 3.51334e-27
