f, omegaSens, omegaSW
1.26926, 0.374696, 7.45992e-24
1.27954, 0.390109, 7.22306e-24
1.2899, 0.406155, 6.99379e-24
1.30034, 0.422861, 6.77188e-24
1.31087, 0.440255, 6.5569e-24
1.32148, 0.458364, 6.34885e-24
1.33218, 0.477218, 6.14732e-24
1.34296, 0.496847, 5.95231e-24
1.35384, 0.517284, 5.76326e-24
1.3648, 0.538562, 5.58035e-24
1.37584, 0.560715, 5.40339e-24
1.38698, 0.583779, 5.23187e-24
1.39821, 0.607792, 5.06581e-24
1.40953, 0.632793, 4.90502e-24
1.42094, 0.658822, 4.74937e-24
1.43245, 0.685922, 4.59855e-24
1.44404, 0.714137, 4.45268e-24
1.45573, 0.743512, 4.31137e-24
1.46752, 0.774096, 4.17449e-24
1.4794, 0.805938, 4.042e-24
1.49137, 0.839089, 3.91379e-24
1.50345, 0.873605, 3.78951e-24
1.51562, 0.90954, 3.66926e-24
1.52789, 0.946954, 3.5528e-24
1.54026, 0.985906, 3.44004e-24
1.55273, 1.02646, 3.33086e-24
1.5653, 1.06868, 3.22515e-24
1.57797, 1.11264, 3.12281e-24
1.59075, 1.15841, 3.02366e-24
1.60362, 1.20606, 2.92775e-24
1.61661, 1.25568, 2.83478e-24
1.62969, 1.30733, 2.74486e-24
1.64289, 1.36111, 2.6577e-24
1.65619, 1.41709, 2.57336e-24
1.6696, 1.47539, 2.49167e-24
1.68311, 1.53608, 2.41263e-24
1.69674, 1.59927, 2.33604e-24
1.71047, 1.66505, 2.26193e-24
1.72432, 1.73354, 2.19013e-24
1.73828, 1.80486, 2.12062e-24
1.75235, 1.8791, 2.05333e-24
1.76654, 1.9564, 1.98814e-24
1.78084, 2.03687, 1.92505e-24
1.79526, 2.12066, 1.86394e-24
1.80979, 2.2079, 1.8048e-24
1.82444, 2.29872, 1.74752e-24
1.83921, 2.39328, 1.69206e-24
1.8541, 2.49173, 1.63836e-24
1.86911, 2.59423, 1.58636e-24
1.88425, 2.70095, 1.53599e-24
1.8995, 2.81206, 1.48725e-24
1.91488, 2.92773, 1.44004e-24
1.93038, 3.04817, 1.39435e-24
1.94601, 3.17356, 1.35009e-24
1.96176, 3.30411, 1.30725e-24
1.97764, 3.44003, 1.26577e-24
1.99365, 3.58154, 1.22559e-24
2.00979, 3.72887, 1.1867e-24
2.02606, 3.88226, 1.14904e-24
2.04247, 4.04197, 1.11255e-24
2.059, 4.20824, 1.07725e-24
2.07567, 4.38135, 1.04306e-24
2.09248, 4.56159, 1.00994e-24
2.10942, 4.74923, 9.77892e-25
2.12649, 4.9446, 9.46868e-25
2.14371, 5.14801, 9.16809e-25
2.16106, 5.35978, 8.8772e-25
2.17856, 5.58027, 8.59538e-25
2.19619, 5.80982, 8.32269e-25
2.21397, 6.04882, 8.05854e-25
2.2319, 6.29765, 7.80269e-25
2.24997, 6.55671, 7.55504e-25
2.26818, 6.82644, 7.31532e-25
2.28654, 7.10726, 7.08318e-25
2.30506, 7.39963, 6.85827e-25
2.32372, 7.70403, 6.64062e-25
2.34253, 8.02095, 6.42988e-25
2.36149, 8.35091, 6.22586e-25
2.38061, 8.69444, 6.02824e-25
2.39988, 9.05211, 5.83695e-25
2.41931, 9.42449, 5.65168e-25
2.4389, 9.81219, 5.47227e-25
2.45864, 10.2158, 5.29864e-25
2.47855, 10.6361, 5.13042e-25
2.49861, 11.0736, 4.96764e-25
2.51884, 11.5292, 4.80996e-25
2.53923, 12.0034, 4.65732e-25
2.55979, 12.4972, 4.50948e-25
2.58051, 13.0113, 4.36638e-25
2.6014, 13.5466, 4.22781e-25
2.62246, 14.1039, 4.09363e-25
2.64369, 14.6841, 3.96371e-25
2.6651, 15.2881, 3.83787e-25
2.68667, 15.9171, 3.7161e-25
2.70842, 16.5719, 3.59816e-25
2.73035, 17.2536, 3.48394e-25
2.75245, 17.9634, 3.37339e-25
2.77474, 18.7023, 3.26629e-25
2.7972, 19.4717, 3.16265e-25
2.81984, 20.2727, 3.06229e-25
2.84267, 21.1067, 2.9651e-25
2.86569, 21.975, 2.87096e-25
2.88889, 22.879, 2.77985e-25
2.91227, 23.8202, 2.69165e-25
2.93585, 24.8001, 2.60621e-25
2.95962, 25.8203, 2.52349e-25
2.98358, 26.8825, 2.4434e-25
3.00773, 27.9884, 2.36586e-25
3.03208, 29.1398, 2.29077e-25
3.05663, 30.3385, 2.21806e-25
3.08137, 31.5866, 2.14768e-25
3.10632, 32.886, 2.07951e-25
3.13147, 34.2389, 2.0135e-25
3.15682, 35.6474, 1.9496e-25
3.18238, 37.1138, 1.88772e-25
3.20814, 38.6406, 1.82781e-25
3.23411, 40.2302, 1.76981e-25
3.26029, 41.8852, 1.71364e-25
3.28669, 43.6083, 1.65924e-25
3.3133, 45.4023, 1.60658e-25
3.34012, 47.27, 1.5556e-25
3.36716, 49.2146, 1.50623e-25
3.39442, 51.2392, 1.45842e-25
3.4219, 53.3471, 1.41213e-25
3.4496, 55.5417, 1.36732e-25
3.47753, 57.8266, 1.32392e-25
3.50568, 60.2055, 1.28191e-25
3.53406, 62.6823, 1.24122e-25
3.56267, 65.2609, 1.20183e-25
3.59151, 67.9456, 1.16369e-25
3.62059, 70.7408, 1.12675e-25
3.6499, 73.6509, 1.09099e-25
3.67945, 76.6808, 1.05636e-25
3.70924, 79.8353, 1.02284e-25
3.73927, 83.1196, 9.90372e-26
3.76954, 86.539, 9.58941e-26
3.80006, 90.0991, 9.28504e-26
3.83082, 93.8056, 8.99039e-26
3.86183, 97.6647, 8.70508e-26
3.8931, 101.682, 8.42875e-26
3.92461, 105.865, 8.1613e-26
3.95639, 110.221, 7.90222e-26
3.98842, 114.755, 7.65142e-26
4.0207, 119.476, 7.40865e-26
4.05325, 124.391, 7.17352e-26
4.08607, 129.508, 6.9458e-26
4.11915, 134.836, 6.72536e-26
4.1525, 140.383, 6.51189e-26
4.18611, 146.158, 6.30526e-26
4.22, 152.171, 6.10514e-26
4.25417, 158.431, 5.91135e-26
4.28861, 164.948, 5.72374e-26
4.32333, 171.734, 5.54207e-26
4.35833, 178.799, 5.36618e-26
4.39361, 186.154, 5.19589e-26
4.42918, 193.813, 5.03098e-26
4.46504, 201.786, 4.87129e-26
4.50118, 210.087, 4.71672e-26
4.53762, 218.73, 4.56702e-26
4.57436, 227.728, 4.42206e-26
4.61139, 237.096, 4.28172e-26
4.64872, 246.85, 4.14584e-26
4.68636, 257.005, 4.01424e-26
4.7243, 267.578, 3.88683e-26
4.76254, 278.586, 3.7635e-26
4.8011, 290.046, 3.64404e-26
4.83997, 301.978, 3.52838e-26
4.87915, 314.401, 3.4164e-26
4.91865, 327.335, 3.30798e-26
4.95847, 340.802, 3.20299e-26
4.99861, 354.822, 3.10134e-26
5.03908, 369.419, 3.0029e-26
5.07987, 384.616, 2.90761e-26
5.121, 400.439, 2.81531e-26
5.16246, 416.912, 2.72596e-26
5.20425, 434.063, 2.63945e-26
5.24638, 451.92, 2.55568e-26
5.28886, 470.512, 2.47456e-26
5.33167, 489.868, 2.39603e-26
5.37484, 510.02, 2.31998e-26
5.41835, 531.002, 2.24635e-26
5.46221, 552.847, 2.17507e-26
5.50643, 575.59, 2.10604e-26
5.55101, 599.269, 2.03919e-26
5.59595, 623.922, 1.97447e-26
5.64125, 649.59, 1.91181e-26
5.68692, 676.313, 1.85113e-26
5.73296, 704.136, 1.79238e-26
5.77938, 733.103, 1.73549e-26
5.82616, 763.262, 1.68041e-26
5.87333, 794.662, 1.62708e-26
5.92088, 827.353, 1.57544e-26
5.96881, 861.389, 1.52544e-26
6.01713, 896.826, 1.47703e-26
6.06585, 933.72, 1.43014e-26
6.11495, 972.133, 1.38476e-26
6.16446, 1012.12, 1.34081e-26
6.21436, 1053.76, 1.29826e-26
6.26467, 1097.11, 1.25705e-26
6.31539, 1142.25, 1.21715e-26
6.36652, 1189.24, 1.17852e-26
6.41806, 1238.16, 1.14112e-26
6.47002, 1289.1, 1.1049e-26
6.5224, 1342.13, 1.06983e-26
6.5752, 1397.34, 1.03588e-26
6.62843, 1454.83, 1.00301e-26
6.68209, 1514.68, 9.71174e-27
6.73619, 1576.99, 9.40349e-27
6.79072, 1641.87, 9.10506e-27
6.8457, 1709.41, 8.81607e-27
6.90112, 1779.73, 8.53627e-27
6.95699, 1852.95, 8.26534e-27
7.01331, 1929.18, 8.00302e-27
7.07009, 2008.54, 7.74902e-27
7.12732, 2091.17, 7.50311e-27
7.18502, 2177.2, 7.26498e-27
7.24319, 2266.77, 7.0344e-27
7.30183, 2360.02, 6.81113e-27
7.36094, 2457.11, 6.59498e-27
7.42053, 2558.19, 6.38567e-27
7.48061, 2663.43, 6.18299e-27
7.54117, 2773, 5.98675e-27
7.60222, 2887.08, 5.79675e-27
7.66377, 3005.85, 5.61276e-27
7.72581, 3129.51, 5.43463e-27
7.78835, 3258.26, 5.26217e-27
7.85141, 3392.3, 5.09514e-27
7.91497, 3531.85, 4.93343e-27
7.97905, 3677.15, 4.77685e-27
8.04364, 3828.42, 4.62526e-27
8.10876, 3985.92, 4.47846e-27
8.17441, 4149.9, 4.33631e-27
8.24058, 4320.62, 4.1987e-27
8.3073, 4498.37, 4.06543e-27
8.37455, 4683.42, 3.93641e-27
8.44235, 4876.1, 3.81147e-27
8.51069, 5076.69, 3.69052e-27
8.57959, 5285.54, 3.57339e-27
8.64905, 5502.98, 3.45997e-27
8.71907, 5729.37, 3.35016e-27
8.78966, 5965.07, 3.24383e-27
8.86082, 6210.47, 3.14088e-27
8.93255, 6465.96, 3.0412e-27
9.00487, 6731.96, 2.94467e-27
9.07777, 7008.91, 2.85121e-27
9.15126, 7297.25, 2.76072e-27
9.22534, 7597.45, 2.67311e-27
9.30003, 7910, 2.58827e-27
9.37532, 8235.41, 2.50612e-27
9.45122, 8574.21, 2.42658e-27
9.52773, 8926.94, 2.34957e-27
9.60486, 9294.19, 2.275e-27
9.68262, 9676.54, 2.2028e-27
9.76101, 10074.6, 2.13288e-27
9.84003, 10489.1, 2.06519e-27
9.91969, 10920.6, 1.99965e-27
10, 11369.9, 1.93618e-27
